"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikarus_260T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikarus_trolibuszok"
"http://hu.dbpedia.org/resource/Ikarus_280T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikarus_trolibuszok"
"http://hu.dbpedia.org/resource/Ikarus_284T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikarus_trolibuszok"
"http://hu.dbpedia.org/resource/Ikarus_411T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikarus_trolibuszok"
"http://hu.dbpedia.org/resource/Ikarus_412T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikarus_trolibuszok"
"http://hu.dbpedia.org/resource/Ikarus_415T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikarus_trolibuszok"
"http://hu.dbpedia.org/resource/Ikarus_435T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikarus_trolibuszok"
"http://hu.dbpedia.org/resource/Ikarus_60T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikarus_trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:Ikarus_trolibuszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ikarus_trolibuszok","http://www.w3.org/2000/01/rdf-schema#label","Ikarus trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:Ikarus_trolibuszok","http://dbpedia.org/ontology/wikiPageID",1462228
"http://hu.dbpedia.org/resource/Kategória:Ikarus_trolibuszok","http://dbpedia.org/ontology/wikiPageRevisionID",18673223
"http://hu.dbpedia.org/resource/Kategória:Ikarus_trolibuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ikarus_trolibuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ikarus"
"http://hu.dbpedia.org/resource/Kategória:Ikarus_trolibuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:Ikarus_trolibuszok","http://www.w3.org/2004/02/skos/core#prefLabel","Ikarus trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:Ikarus_trolibuszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ikarus_trolibuszok?oldid=18673223&ns=14"
"http://hu.dbpedia.org/resource/SZVARZ-Ikarus_283T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikarus_trolibuszok"
