"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://www.w3.org/2000/01/rdf-schema#label","Agram nemzetközi InterCity"
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EuroCity"
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_magyar_vonatok"
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_horvát_vonatok"
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://dbpedia.org/ontology/wikiPageID",190682
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://dbpedia.org/ontology/wikiPageRevisionID",23876361
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619010928/http:/www.mav-start.hu/ajanlatok/kulfoldi_utazasi_ajanlatok.php%3Fmid=146f153514e4f4"
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/diesirae/menetrend/nemz_vonatok.htm"
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://hu.dbpedia.org/property/kép","Agram InterCity.jpg"
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://hu.dbpedia.org/property/név","Agram nemzetközi InterCity"
"http://hu.dbpedia.org/resource/Agram_nemzetközi_InterCity","http://hu.dbpedia.org/property/státusz","aktív"
