"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bremerhaven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bréma_Szabad_Hanza-város_Tartomány_települései"
"http://hu.dbpedia.org/resource/Bréma_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bréma_Szabad_Hanza-város_Tartomány_települései"
"http://hu.dbpedia.org/resource/Bréma_települései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bréma_Szabad_Hanza-város_Tartomány_települései"
"http://hu.dbpedia.org/resource/Kategória:Bréma_Szabad_Hanza-város_Tartomány_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bréma_Szabad_Hanza-város_Tartomány_települései","http://www.w3.org/2000/01/rdf-schema#label","Bréma Szabad Hanza-város Tartomány települései"
"http://hu.dbpedia.org/resource/Kategória:Bréma_Szabad_Hanza-város_Tartomány_települései","http://dbpedia.org/ontology/wikiPageID",334062
"http://hu.dbpedia.org/resource/Kategória:Bréma_Szabad_Hanza-város_Tartomány_települései","http://dbpedia.org/ontology/wikiPageRevisionID",19157142
"http://hu.dbpedia.org/resource/Kategória:Bréma_Szabad_Hanza-város_Tartomány_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bréma_Szabad_Hanza-város_Tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_települései"
"http://hu.dbpedia.org/resource/Kategória:Bréma_Szabad_Hanza-város_Tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bréma"
"http://hu.dbpedia.org/resource/Kategória:Bréma_Szabad_Hanza-város_Tartomány_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Bréma Szabad Hanza-város Tartomány települései"
"http://hu.dbpedia.org/resource/Kategória:Bréma_Szabad_Hanza-város_Tartomány_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bréma_Szabad_Hanza-város_Tartomány_települései?oldid=19157142&ns=14"
