"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://www.w3.org/2000/01/rdf-schema#label","Edson Gaúcho"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Caxias_do_Sul"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Novo_Hamburgo_vezetőedzői"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Avaí_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vila_Nova_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Anapolina_vezetőedzői"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Clube_do_Remo_vezetőedzői"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santa_Cruz_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Goianiense_vezetőedzői"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CC_Náutico_vezetőedzői"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brasiliense_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Joinville_EC_vezetőedzői"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Criciúma_EC_vezetőedzői"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rio_Ave_labdarúgói"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Juventude_labdarúgói"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Juventude_vezetőedzői"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Goiás_EC_vezetőedzői"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SER_Caxias_do_Sul_vezetőedzői"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állambeliek"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Clube_Náutico_Capibaribe_labdarúgói"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paysandu_SC_vezetőedzői"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paulista_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://dbpedia.org/ontology/wikiPageID",1274225
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://dbpedia.org/ontology/wikiPageRevisionID",22480591
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zerozero_manager"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
