"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bell_paprika","http://www.w3.org/2000/01/rdf-schema#label","Bell paprika"
"http://hu.dbpedia.org/resource/Bell_paprika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jg57"
"http://hu.dbpedia.org/resource/Bell_paprika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paprikák"
"http://hu.dbpedia.org/resource/Bell_paprika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldpaprikák_(kulinária)"
"http://hu.dbpedia.org/resource/Bell_paprika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Bell_paprika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajták"
"http://hu.dbpedia.org/resource/Bell_paprika","http://dbpedia.org/ontology/wikiPageID",179337
"http://hu.dbpedia.org/resource/Bell_paprika","http://dbpedia.org/ontology/wikiPageRevisionID",23249197
"http://hu.dbpedia.org/resource/Bell_paprika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spicy.hu/paprika"
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nutritionalvalue"
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/name","Kaliforniai paprika"
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/name","Bell paprika"
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Burgonyafélék"
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Burgonyavirágúak"
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/binomial","Capsicum annuum"
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/genus","Capsicum"
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/species","C. annuum"
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/calciumMg",10
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/carbs",4
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/fat",0
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/fiber",1
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/folateUg",10
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/ironMg",0
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/kj",84
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/magnesiumMg",10
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/niacinMg",0
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/pantothenicMg",0
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/phosphorusMg",20
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/potassiumMg",175
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/protein",0
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/riboflavinMg",0
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/right",1
"http://hu.dbpedia.org/resource/Bell_paprika","http://hu.dbpedia.org/property/sourceUsda",1
