"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cassandra_Palmer-sorozat","http://www.w3.org/2000/01/rdf-schema#label","Cassandra Palmer-sorozat"
"http://hu.dbpedia.org/resource/Cassandra_Palmer-sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Cassandra_Palmer-sorozat","http://dbpedia.org/ontology/wikiPageID",1331473
"http://hu.dbpedia.org/resource/Cassandra_Palmer-sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",21608551
"http://hu.dbpedia.org/resource/Cassandra_Palmer-sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvaruhaz.corleonis.hu/cassie_palmer"
"http://hu.dbpedia.org/resource/Cassandra_Palmer-sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://karenchance.com/"
"http://hu.dbpedia.org/resource/Cassandra_Palmer-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Cassandra_Palmer-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cassandra_Palmer-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Cassandra_Palmer-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Cassandra_Palmer-sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Cassandra_Palmer-sorozat","http://dbpedia.org/ontology/abstract","A New York Times és USA Today sikerlistás Cassandra Palmer-sorozat Karen Chance urban fantasy regényfolyama. Főszereplője Cassandra – Cassie – Palmer, egy fiatal, hatalmas jóstehetséggel bíró nő, aki képes az időutazásra és a szellemekkel való kommunikálásra. Az ő életét és kalandjait követhetjük végig, ahogy hányattatott gyerekkora elől menekülve egyszer csak a mágikus világ leghatalmasabb Látójának posztjában találja magát. A sorozat helyszíne elsősorban Las Vegas, és az azt körülvevő sivatagos terület. Főbb szereplői mágusok, vámpírok, szellemek és istenségek, nem egy közülük ismert történelmi személyiség alakját idézve, de a mellékszereplők mitológiai besorolása és ismertsége is igen széles skálán mozog a boszorkányoktól kezdve a vérfarkasokon át a gólemekig, valamint olyan, fantasy regények esetén kevésbé preferált lények is, mint a graiák, nekromanták, szatírok, vízköpők vagy épp dzsinnek. A sorozat történetmesélése elsősorban cselekmény központú és igen feszes tempójú. Szereplői között nem egy történelmi személy ( és , Kit Marlowe, Raffaello, Casanova, Elvis...) megtalálható, misztikus háttértörténettel és mágikus képességekkel."
"http://hu.dbpedia.org/resource/Cassandra_Palmer-sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cassandra_Palmer-sorozat?oldid=21608551&ns=0"
"http://hu.dbpedia.org/resource/Cassandra_Palmer-sorozat","http://dbpedia.org/ontology/wikiPageLength",19771
"http://hu.dbpedia.org/resource/Cassandra_Palmer-sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cassandra_Palmer-sorozat"
"http://hu.dbpedia.org/resource/Karen_Chance","http://hu.dbpedia.org/property/főmű","http://hu.dbpedia.org/resource/Cassandra_Palmer-sorozat"
"http://hu.wikipedia.org/wiki/Cassandra_Palmer-sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cassandra_Palmer-sorozat"
