"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Rusza","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Szarduri"
"http://hu.dbpedia.org/resource/III._Rusza","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Szarduri"
"http://hu.dbpedia.org/resource/III._Rusza","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Szarduri"
"http://hu.dbpedia.org/resource/III._Rusza","http://hu.dbpedia.org/property/sáv13Szöveg","http://hu.dbpedia.org/resource/IV._Szarduri"
"http://hu.dbpedia.org/resource/III._Rusza","http://hu.dbpedia.org/property/sáv7Szöveg","http://hu.dbpedia.org/resource/IV._Szarduri"
"http://hu.dbpedia.org/resource/III._Rusza","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Szarduri"
"http://hu.dbpedia.org/resource/III._Szarduri","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Szarduri"
"http://hu.dbpedia.org/resource/IV._Rusza","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Szarduri"
"http://hu.dbpedia.org/resource/IV._Rusza","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Szarduri"
"http://hu.dbpedia.org/resource/IV._Rusza","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Szarduri"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://www.w3.org/2000/01/rdf-schema#label","IV. Szarduri"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080p01k"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._590-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._7._században_született_személyek"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urartu_királyai"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://dbpedia.org/ontology/wikiPageID",950426
"http://hu.dbpedia.org/resource/IV._Szarduri","http://dbpedia.org/ontology/wikiPageRevisionID",19134111
"http://hu.dbpedia.org/resource/IV._Szarduri","http://xmlns.com/foaf/0.1/name","IV. Szarduri"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urartu_királyai"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urartu_királya"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Szarduri"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Rusza"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Szarduri"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Rusza"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Rusza"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://hu.dbpedia.org/property/név","IV. Szarduri"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._615"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._598"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Rusza"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://hu.dbpedia.org/property/állam","Urartu"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Rusza"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/III._Szarduri"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://hu.dbpedia.org/property/évek","i. e. 615 – i. e. 598"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://dbpedia.org/ontology/abstract","IV. Szarduri Urartu királya valamikor az i. e. 7. század és az i. e. 6. század fordulója körül. Vitatott személye az urartui történelemnek, az is lehet, két Szarduri nevű személyt nem ismerünk. Rusai URU.TUR várában (ma , Irán) két felirat maradt fenn, az egyik m.dsar5-du-ḫi[?] dsar5-du-[ri]-ḫi, a másik m.dsar5-du-ri mru-sa[-...]; ezek legvalószínűbb fordításai Szarduri fia Szarduri és Rusza fia Szarduri, bár mindkettő értelmezhető másképp is. Mindkét változat több módon illeszthető be Urartu kronológiájába, és akár egy személyt is takarhat. Ha III. Szarduri fia, akkor II. Rusza halálától (i. e. 7. század vége) az i. e. 620-as évekig valamikor uralkodhatott. Ha III. Rusza fia, akkor a helyzet még bonyolultabb, I. Rusza i. e. 8. század második felében bekövetkező halála után egészen az i. e. 6. század első évtizedéig bármikor élhetett. Közelebbi információ egyelőre nincs róla."
"http://hu.dbpedia.org/resource/IV._Szarduri","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Szarduri"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Rusza"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Szarduri"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Rusza"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Urartu"
"http://hu.dbpedia.org/resource/IV._Szarduri","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Rusza"
