"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újvár_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Újvár vármegye"
"http://hu.dbpedia.org/resource/Újvár_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_letűnt_vármegyéi"
"http://hu.dbpedia.org/resource/Újvár_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István_vármegyéi"
"http://hu.dbpedia.org/resource/Újvár_vármegye","http://dbpedia.org/ontology/wikiPageID",755136
"http://hu.dbpedia.org/resource/Újvár_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",19279882
"http://hu.dbpedia.org/resource/Újvár_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újvár_vármegye","http://dbpedia.org/ontology/abstract","Újvár vármegyét Szent István király hozta létre az államalapítás és a királyi vármegyerendszer megszervezése idején Újvár (Abaújvár) központtal. Területe ekkor felölelte a későbbi Heves, Abaúj és Sáros vármegyékét. A vármegye igen sajátságos vonása volt, hogy területe az alapításkor nem volt összefüggő, hanem két darabból, a későbbi hevesi, valamint az abaúj-sárosi területből állt. Ennek az a magyarázata, illetve ez is alátámasztja, hogy az államalapításkor az egyes vármegyék az akkori úri nemzetségek birtokaira szerveződtek, így Újvár az Aba nemzetségére, amelynek birtokai két tömbben, a Mátraalján és a Hernád-völgyben feküdtek."
"http://hu.dbpedia.org/resource/Újvár_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újvár_vármegye?oldid=19279882&ns=0"
"http://hu.dbpedia.org/resource/Újvár_vármegye","http://dbpedia.org/ontology/wikiPageLength",1240
"http://hu.dbpedia.org/resource/Újvár_vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újvár_vármegye"
"http://hu.wikipedia.org/wiki/Újvár_vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újvár_vármegye"
