"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FröpiAUSEGY"
"http://hu.dbpedia.org/resource/Sablon:2000FröpiAUSEGY","http://dbpedia.org/ontology/wikiPageID",972409
"http://hu.dbpedia.org/resource/Sablon:2000FröpiAUSEGY","http://dbpedia.org/ontology/wikiPageRevisionID",14251999
"http://hu.dbpedia.org/resource/Sablon:2000FröpiAUSEGY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2000FröpiAUSEGY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000FröpiAUSEGY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2000FröpiAUSEGY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2000FröpiAUSEGY","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000FröpiAUSEGY?oldid=14251999&ns=10"
"http://hu.dbpedia.org/resource/Egyiptom_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FröpiAUSEGY"
"http://hu.dbpedia.org/resource/Férfi_röplabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FröpiAUSEGY"
"http://hu.dbpedia.org/resource/Hollandia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FröpiAUSEGY"
