"subject","predicate","object"
"http://hu.dbpedia.org/resource/3916_Maeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3916_Maeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3916_Maeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3916_Maeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3916_Maeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3916_Maeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3916_Maeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3916_Maeva","http://www.w3.org/2000/01/rdf-schema#label","3916 Maeva"
"http://hu.dbpedia.org/resource/3916_Maeva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y787s"
"http://hu.dbpedia.org/resource/3916_Maeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3916_Maeva","http://dbpedia.org/ontology/wikiPageID",548933
"http://hu.dbpedia.org/resource/3916_Maeva","http://dbpedia.org/ontology/wikiPageRevisionID",19760648
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/albedó",0.048
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/aphélium",551685906
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/excentricitás",0.14
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/felszállóCsomó",28.204
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/félNagytengely",483989264
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/inklináció",1.955
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/közepesAnomália",181.648
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/név",3916
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/perihélium",416292622
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/perihéliumSzöge",80.606
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/periódus",2125.51
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/periódus",5.82
"http://hu.dbpedia.org/resource/3916_Maeva","http://hu.dbpedia.org/property/átlagosÁtmérő","21.94"
"http://hu.dbpedia.org/resource/3916_Maeva","http://dbpedia.org/ontology/abstract","A 3916 Maeva (ideiglenes jelöléssel 1981 QA3) egy kisbolygó a Naprendszerben. Henri Debehogne fedezte fel 1981. augusztus 24-én."
"http://hu.dbpedia.org/resource/3916_Maeva","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/3916_Maeva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3916_Maeva?oldid=19760648&ns=0"
"http://hu.dbpedia.org/resource/3916_Maeva","http://dbpedia.org/ontology/wikiPageLength",1822
