"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2008-as Formula–1 török nagydíj"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cyn8v"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://dbpedia.org/ontology/wikiPageID",306344
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22527848
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/cikk.php%3Fcikk=179601&"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/cikk.php%3Fcikk=179710&"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/cikk.php%3Fcikk=179589"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/cikk.php%3Fcikk=179720&"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/cikk.php%3Fcikk=179880&"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FTrul"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FCoul"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FSuti"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FWebb"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FVett"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FFisi"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGloc"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHami"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FHeid"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKNak"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKova"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FKubi"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMass"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_2000-2009"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FPiqJ"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRaik"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FAlon"
