"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskörei_vízerőmű","http://www.w3.org/2000/01/rdf-schema#label","Kiskörei vízerőmű"
"http://hu.dbpedia.org/resource/Kiskörei_vízerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza"
"http://hu.dbpedia.org/resource/Kiskörei_vízerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza-tó"
"http://hu.dbpedia.org/resource/Kiskörei_vízerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Kiskörei_vízerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízerőművek"
"http://hu.dbpedia.org/resource/Kiskörei_vízerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_erőművei"
"http://hu.dbpedia.org/resource/Kiskörei_vízerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisköre"
"http://hu.dbpedia.org/resource/Kiskörei_vízerőmű","http://dbpedia.org/ontology/wikiPageID",1444319
"http://hu.dbpedia.org/resource/Kiskörei_vízerőmű","http://dbpedia.org/ontology/wikiPageRevisionID",23800465
"http://hu.dbpedia.org/resource/Kiskörei_vízerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiskörei_vízerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőmű_infobox"
"http://hu.dbpedia.org/resource/Kiskörei_vízerőmű","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kisköre"
"http://hu.dbpedia.org/resource/Kiskörei_vízerőmű","http://hu.dbpedia.org/property/megnyitás",1973
"http://hu.dbpedia.org/resource/Kiskörei_vízerőmű","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Tiszai_Erőmű_Vállalat"
"http://hu.dbpedia.org/resource/Kiskörei_vízerőmű","http://hu.dbpedia.org/property/tulajdonos",1996
"http://hu.dbpedia.org/resource/Kiskörei_vízerőmű","http://dbpedia.org/ontology/abstract","A Kiskörei vízerőmű vagy Kiskörei vízlépcső Magyarország legnagyobb vízerőműve, amely 1973-ban készült el. A Tisza 404-es folyamkilométerénél, Kisköre település mellett található. Négy turbinájának összkapacitása 28 MW, amit többnyire kiszámíthatóan biztosít. A vízerőmű"
"http://hu.dbpedia.org/resource/Kiskörei_vízerőmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskörei_vízerőmű?oldid=23800465&ns=0"
"http://hu.dbpedia.org/resource/Kiskörei_vízerőmű","http://dbpedia.org/ontology/wikiPageLength",2458
"http://hu.dbpedia.org/resource/Kiskörei_vízerőmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskörei_vízerőmű"
"http://hu.dbpedia.org/resource/Kiskörei_Vízerőmű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiskörei_vízerőmű"
"http://hu.wikipedia.org/wiki/Kiskörei_vízerőmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskörei_vízerőmű"
