"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet-timori_centavoérmék","http://www.w3.org/2000/01/rdf-schema#label","Kelet-timori centavoérmék"
"http://hu.dbpedia.org/resource/Kelet-timori_centavoérmék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068gl8"
"http://hu.dbpedia.org/resource/Kelet-timori_centavoérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor"
"http://hu.dbpedia.org/resource/Kelet-timori_centavoérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/Kelet-timori_centavoérmék","http://dbpedia.org/ontology/wikiPageID",303331
"http://hu.dbpedia.org/resource/Kelet-timori_centavoérmék","http://dbpedia.org/ontology/wikiPageRevisionID",14722137
"http://hu.dbpedia.org/resource/Kelet-timori_centavoérmék","http://dbpedia.org/ontology/abstract","Kelet-Timorban 2003-ban és 2004-ben (bár amerikai dollárt használnak) centavoérméket vertek.Egy centavo egy centnek felel meg, és előszeretettel használják őket."
"http://hu.dbpedia.org/resource/Kelet-timori_centavoérmék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelet-timori_centavoérmék?oldid=14722137&ns=0"
"http://hu.dbpedia.org/resource/Kelet-timori_centavoérmék","http://dbpedia.org/ontology/wikiPageLength",1202
"http://hu.dbpedia.org/resource/Kelet-timori_centavoérmék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelet-timori_centavoérmék"
"http://hu.dbpedia.org/resource/Kelet-timori_centavo_érmék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelet-timori_centavoérmék"
"http://hu.wikipedia.org/wiki/Kelet-timori_centavoérmék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelet-timori_centavoérmék"
