"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tihany-lakótelep_(Kassa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tihany-lakótelep_(Kassa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tihany-lakótelep_(Kassa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tihany-lakótelep_(Kassa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tihany-lakótelep_(Kassa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tihany-lakótelep_(Kassa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tihany-lakótelep_(Kassa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tihany-lakótelep_(Kassa)","http://www.w3.org/2000/01/rdf-schema#label","Tihany-lakótelep (Kassa)"
"http://hu.dbpedia.org/resource/Tihany-lakótelep_(Kassa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0zxh"
"http://hu.dbpedia.org/resource/Tihany-lakótelep_(Kassa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_I._járás_települései"
"http://hu.dbpedia.org/resource/Tihany-lakótelep_(Kassa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakótelepek"
"http://hu.dbpedia.org/resource/Tihany-lakótelep_(Kassa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa"
"http://hu.dbpedia.org/resource/Tihany-lakótelep_(Kassa)","http://dbpedia.org/ontology/wikiPageID",66219
"http://hu.dbpedia.org/resource/Tihany-lakótelep_(Kassa)","http://dbpedia.org/ontology/wikiPageRevisionID",23810201
"http://hu.dbpedia.org/resource/Tihany-lakótelep_(Kassa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304124403/http:/mutah.tahanovce.sk/"
"http://hu.dbpedia.org/resource/Tihany-lakótelep_(Kassa)","http://xmlns.com/foaf/0.1/name","Tihany-lakótelep"
"http://hu.dbpedia.org/resource/Tihany-lakótelep_(Kassa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
