"subject","predicate","object"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://www.w3.org/2000/01/rdf-schema#label","Internetcenzúra Kínában"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01464y"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_média"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://dbpedia.org/ontology/wikiPageID",574270
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://dbpedia.org/ontology/wikiPageRevisionID",23524299
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","https://edition.cnn.com/2015/03/25/asia/china-internet-censorship-kristie-lu-stout/index.html%7Cwork=CNN%7Caccessdate=2018-11-12"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://dbpedia.org/ontology/wikiPageExternalLink","http://campus.murraystate.edu/academic/faculty/wlyle/540/2013/Bu.pdf%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://hu.dbpedia.org/property/chapter","Ignoring the Great Firewall of China"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://hu.dbpedia.org/property/first","Robert N. M."
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://hu.dbpedia.org/property/first","Casey"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://hu.dbpedia.org/property/first","Steven J."
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://hu.dbpedia.org/property/last","Murdoch"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://hu.dbpedia.org/property/last","Clayton"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://hu.dbpedia.org/property/last","Boyden"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://hu.dbpedia.org/property/last","Watson"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://hu.dbpedia.org/property/oclc",819717885
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://hu.dbpedia.org/property/publisher","Nova Science Publishers, Inc"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://hu.dbpedia.org/property/publisher","Springer Berlin Heidelberg"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://hu.dbpedia.org/property/title","Privacy Enhancing Technologies"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://hu.dbpedia.org/property/title","Internet censorship and freedom in China : policies and concerns"
"http://hu.dbpedia.org/resource/Internetcenzúra_Kínában","http://hu.dbpedia.org/property/year",2006
