"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Pune_City"
"http://hu.dbpedia.org/resource/David_Platt","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Pune_City"
"http://hu.dbpedia.org/resource/Iván_Bolado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Pune_City"
"http://hu.dbpedia.org/resource/Iván_Bolado","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Pune_City"
"http://hu.dbpedia.org/resource/Iván_Bolado","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Pune_City"
"http://hu.dbpedia.org/resource/Iván_Bolado","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Pune_City"
"http://hu.dbpedia.org/resource/Mohamed_Sissoko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Pune_City"
"http://hu.dbpedia.org/resource/Mohamed_Sissoko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Pune_City"
"http://hu.dbpedia.org/resource/Vadócz_Krisztián","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Pune_City"
"http://hu.dbpedia.org/resource/Vadócz_Krisztián","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Pune_City"
