"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASTRA_(egyesület)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Bányai_Elemér","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Báthory_Boldizsár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Doboka_vármegye","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Doboka_vármegye","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/E._Szabó_Ilona","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Flórián_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Gabányi_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Gabányi_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Gabányi_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Gopcsa_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Gorove_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Helfy_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Kegyes_Csaba","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Korbuly_Bogdán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Kérő","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Lukácsy_Kristóf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Lukácsy_Kristóf","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Matyasovich_Henrik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Moldován_Gergely","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Molnár_Antal_(levéltáros)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Mártonfi_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Mártonfi_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Nagysármás","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Szamosújvár"
