"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzőgép","http://www.w3.org/2000/01/rdf-schema#label","Tűzőgép"
"http://hu.dbpedia.org/resource/Tűzőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodai_kellékek"
"http://hu.dbpedia.org/resource/Tűzőgép","http://dbpedia.org/ontology/wikiPageID",1348104
"http://hu.dbpedia.org/resource/Tűzőgép","http://dbpedia.org/ontology/wikiPageRevisionID",20378257
"http://hu.dbpedia.org/resource/Tűzőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wts.hu/upload/irodaszer/eagle-irodai-tuzogepek"
"http://hu.dbpedia.org/resource/Tűzőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tűzőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tűzőgép","http://dbpedia.org/ontology/abstract","A tűzőgép egy mechanikus szerkezet, amely tűzőkapocs segítségével képes rögzíteni vagy egymáshoz kapcsolni papírlapokat, vagy más hasonló tulajdonságú anyagokat. A tűzőgép legismertebb típusa irodai eszköz, de más változatait például kárpitozásnál is használják."
"http://hu.dbpedia.org/resource/Tűzőgép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűzőgép?oldid=20378257&ns=0"
"http://hu.dbpedia.org/resource/Tűzőgép","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Tűzőgép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűzőgép"
"http://hu.wikipedia.org/wiki/Tűzőgép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűzőgép"
