"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bermeja-sziget","http://www.w3.org/2000/01/rdf-schema#label","Bermeja-sziget"
"http://hu.dbpedia.org/resource/Bermeja-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_szigetek"
"http://hu.dbpedia.org/resource/Bermeja-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó"
"http://hu.dbpedia.org/resource/Bermeja-sziget","http://dbpedia.org/ontology/wikiPageID",1690107
"http://hu.dbpedia.org/resource/Bermeja-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",22864524
"http://hu.dbpedia.org/resource/Bermeja-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/p02rh1p5"
"http://hu.dbpedia.org/resource/Bermeja-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_hely_infobox"
"http://hu.dbpedia.org/resource/Bermeja-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bermeja-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bermeja-sziget","http://hu.dbpedia.org/property/képaláírás","A Bermeja-sziget „elhelyezkedése” a Mexikói-öbölben"
"http://hu.dbpedia.org/resource/Bermeja-sziget","http://hu.dbpedia.org/property/név","Bermeja-sziget"
"http://hu.dbpedia.org/resource/Bermeja-sziget","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Bermeja-sziget","http://hu.dbpedia.org/property/elsőMegjelenés",1539
"http://hu.dbpedia.org/resource/Bermeja-sziget","http://hu.dbpedia.org/property/utolsóMegjelenés",20
"http://hu.dbpedia.org/resource/Bermeja-sziget","http://dbpedia.org/ontology/abstract","A Bermeja-sziget jelenleg nem létező, fantom sziget, ami a Yucatán-félsziget északi partjától nagyjából 100 km-re északnyugatra volt berajzolva a Mexikói-öböl több térképén a 16. és a 20. század között. Annak ellenére, hogy a 16. század neves spanyol térképészei a szomszédos szigetekhez viszonyítva pontosan elhelyezték, sem az 1997-es felmérésben, sem Mexikói Autonóm Nemzeti Egyetem által végzett kiterjedt, 2009-es tanulmány kutatásai során nem találták meg a szigetet, amit a mexikói képviselőház utasítására végeztek. A sziget iránti érdeklődés újonnan 2008 végén merült fel, amelyet fokozott az a tény, hogy ha létezik ilyen sziget, akkor az Mexikó javára fontos érv lenne a Mexikói-öbölben alkalmazandó termelési jogok elosztásánál, Mexikó számára jóval nagyobb területen biztosítva a tenger alatt található ásványi kincsek (elsősorban kőolaj) kiaknázásának jogát. A szigetet Alonso de Santa Cruz említette először az El Yucatán e Islas Adyacentes-ben (Yucatán és a szomszédos szigetek). A régió szigeteinek listája 1539-ben Madridban jelent meg. Pontos helyét Espejo de navegantes-ben (Sevilla, 1540 körül) adta meg Alonso de Chaves, aki azt írta, hogy távolról nézve a kicsi sziget világos színű vagy vöröses (spanyolul : bermeja ). Michel Antochiw Kolpa, a francia-mexikói kartográfus szerint 1844 óta a brit térképek a sziget 100 méter mélységbe való elsüllyedését jelentették. A sziget nyilvánvaló eltűnésének magyarázata magában foglalja a korai kartográfusok téves megfigyeléseit, az óceán fenekének földrajzi változásait, a tengerszint emelkedését és az összeesküvés-elméleteket, amelyek egyike szerint az amerikai Központi Hírszerző Ügynökség elpusztította a szigetet, hogy ezzel biztosítsa az Egyesült Államok számára a kijelölt gazdasági övezet határait."
"http://hu.dbpedia.org/resource/Bermeja-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bermeja-sziget?oldid=22864524&ns=0"
"http://hu.dbpedia.org/resource/Bermeja-sziget","http://dbpedia.org/ontology/wikiPageLength",6217
"http://hu.dbpedia.org/resource/Bermeja-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bermeja-sziget"
"http://hu.wikipedia.org/wiki/Bermeja-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bermeja-sziget"
