"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonzaga_Szent_Alajos","http://www.w3.org/2000/01/rdf-schema#label","Gonzaga Szent Alajos"
"http://hu.dbpedia.org/resource/Gonzaga_Szent_Alajos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pttn"
"http://hu.dbpedia.org/resource/Gonzaga_Szent_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Gonzaga_Szent_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1568-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gonzaga_Szent_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1591-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gonzaga_Szent_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Gonzaga_Szent_Alajos","http://dbpedia.org/ontology/wikiPageID",1062156
"http://hu.dbpedia.org/resource/Gonzaga_Szent_Alajos","http://dbpedia.org/ontology/wikiPageRevisionID",21936257
"http://hu.dbpedia.org/resource/Gonzaga_Szent_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://obudaiszaleziak.hu/lelkeszseg/gonzaga-szent-alajos-eletrajza/"
"http://hu.dbpedia.org/resource/Gonzaga_Szent_Alajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/0621.html"
"http://hu.dbpedia.org/resource/Gonzaga_Szent_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Gonzaga_Szent_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
