"subject","predicate","object"
"http://hu.dbpedia.org/resource/AIDS-árva","http://www.w3.org/2000/01/rdf-schema#label","AIDS-árva"
"http://hu.dbpedia.org/resource/AIDS-árva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_0d5"
"http://hu.dbpedia.org/resource/AIDS-árva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AIDS"
"http://hu.dbpedia.org/resource/AIDS-árva","http://dbpedia.org/ontology/wikiPageID",684167
"http://hu.dbpedia.org/resource/AIDS-árva","http://dbpedia.org/ontology/wikiPageRevisionID",21908697
"http://hu.dbpedia.org/resource/AIDS-árva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190703150014/https:/www.thebody.com/content/art1111.html"
"http://hu.dbpedia.org/resource/AIDS-árva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AIDS-árva","http://dbpedia.org/ontology/abstract","Az AIDS-árva megnevezést azokra a gyermekekre alkalmazzák, akiknek az egyik vagy mindkét szülőjük meghalt az AIDS következtében. Az , a WHO és az UNICEF által kiadott statisztikákban ezt a megnevezést azokra a gyermekekre alkalmazzák, ahol az anya a gyermek 15. életéve előtt AIDS-ben meghalt, függetlenül attól, hogy az apa élt-e ekkor. Ezt a definíciót alapul véve egy tanulmány úgy becsülte, hogy az AIDS-árvák kb. 80%-ának még élt az apja. Évente kb. 70 000 gyermek válik AIDS-árvává és 2010-re összesen kb. 20 millió gyermeket fognak AIDS-árvaként nyilvántartani. Mivel az AIDS elsősorban a szexuálisan és gazdaságilag aktív populációt érinti, az AIDS-árvák családjának jövedelme drasztikusan csökken az egyik vagy mindkét szülő halálával. Az AIDS-árvák ezért igen gyakran tartós állami gondoskodást igényelnek, elsősorban az afrikai országokban, ahol a nagymértékű szegénység hatására a kiterjedt család nem képes támogatni az árvákat. Ma a legtöbb AIDS-árva Dél-Afrikában él, bár itt a statisztikákban 18 éves korukig tartják nyilván azokat a gyermekeket, akinek valamelyik biológiai szülője AIDS következtében meghalt. A népesség számához viszonyítva az AIDS-árvák aránya viszont Zimbabwében a legmagasabb."
"http://hu.dbpedia.org/resource/AIDS-árva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AIDS-árva?oldid=21908697&ns=0"
"http://hu.dbpedia.org/resource/AIDS-árva","http://dbpedia.org/ontology/wikiPageLength",2766
"http://hu.dbpedia.org/resource/AIDS-árva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AIDS-árva"
"http://hu.wikipedia.org/wiki/AIDS-árva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AIDS-árva"
