"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://www.w3.org/2000/01/rdf-schema#label","Barcisi-tó"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízerőművek"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Friuli-Venezia_Giulia_földrajza"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_tavak"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_tavai"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://dbpedia.org/ontology/wikiPageID",1554546
"http://hu.dbpedia.org/resource/Barcisi-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22121923
"http://hu.dbpedia.org/resource/Barcisi-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ise.cnr.it/limno/schede/barcis.htm"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progettodighe.it/main/le-dighe/article/barcis-ponte-antoi"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201903/http:/www.ise.cnr.it/limno/schede/barcis.htm"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://xmlns.com/foaf/0.1/name","Barcisi-tó"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/author","Claudio Cima"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Pordenone_megye"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/isbn",88
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/kép","Barcis - panoramio.jpg"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/language","olasz"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/magasság",402
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/név","Barcisi-tó"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Friuli-Venezia Giulia"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Észak-Olaszország"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/publisher","Edizioni Mediterranee"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/series",2
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/szélesség","É 12°33′54.97″E"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/terület",0
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/title","I laghi delle dolomiti"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/típus","mesterséges, duzzasztott tó"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/helyiNév","Lâc di Barce"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/helyiNév","Lâc di Barcis"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/helyiNév","Lago di Barcis,"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/források","Cellina patak"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/lefolyások","Cellina patak"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/maximálisMélység",45
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Barcis"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/térfogat",0
"http://hu.dbpedia.org/resource/Barcisi-tó","http://hu.dbpedia.org/property/vízgyűjtő",392
"http://hu.dbpedia.org/resource/Barcisi-tó","http://dbpedia.org/ontology/abstract","A Barcisi-tó (olaszul: Lago di Barcis, standard friuli nyelven Lâc di Barcis, a helyi nyugat-friuli nyelven Lâc di Barce, egy mesterséges tó Észak-Olaszországban, Friuli-Venezia Giulia régió nyugati részén, Pordenone megyében, a Karni-Alpok előterében, a , Barcis [ejtsd bárcsisz] község közigazgatási területén."
"http://hu.dbpedia.org/resource/Barcisi-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pordenone_megye"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barcisi-tó?oldid=22121923&ns=0"
"http://hu.dbpedia.org/resource/Barcisi-tó","http://dbpedia.org/ontology/wikiPageLength",5984
"http://hu.dbpedia.org/resource/Barcisi-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barcisi-tó"
"http://hu.wikipedia.org/wiki/Barcisi-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barcisi-tó"
