"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Feröer-portál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feröer-portál","http://www.w3.org/2000/01/rdf-schema#label","Feröer-portál"
"http://hu.dbpedia.org/resource/Kategória:Feröer-portál","http://dbpedia.org/ontology/wikiPageID",405396
"http://hu.dbpedia.org/resource/Kategória:Feröer-portál","http://dbpedia.org/ontology/wikiPageRevisionID",12740831
"http://hu.dbpedia.org/resource/Kategória:Feröer-portál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Feröer-portál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzzal_kapcsolatos_portálok"
"http://hu.dbpedia.org/resource/Kategória:Feröer-portál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer"
"http://hu.dbpedia.org/resource/Kategória:Feröer-portál","http://www.w3.org/2004/02/skos/core#prefLabel","Feröer-portál"
"http://hu.dbpedia.org/resource/Kategória:Feröer-portál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feröer-portál?oldid=12740831&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(Feröer)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer-portál"
"http://hu.dbpedia.org/resource/Kategória:Feröerrel_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer-portál"
"http://hu.dbpedia.org/resource/Kategória:Keresett_képek_(Feröer)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer-portál"
