"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://www.w3.org/2000/01/rdf-schema#label","Leptobrachella arayai"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csücskösásóbéka-félék"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_kétéltűi"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://dbpedia.org/ontology/wikiPageID",1706478
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://dbpedia.org/ontology/wikiPageRevisionID",22755554
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/species/5648"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Megophryidae/Leptobrachiinae/Leptobrachella/Leptobrachella-arayai"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://hu.dbpedia.org/property/name","Leptobrachella arayai"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csücskösásóbéka-félék"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://hu.dbpedia.org/property/binomial","Leptobrachella arayai"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://hu.dbpedia.org/property/genus","Leptobrachella"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://hu.dbpedia.org/property/species","L. arayai"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://hu.dbpedia.org/property/subfamilia","Leptobrachiinae"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://hu.dbpedia.org/property/synonyms","* Leptolalax arayai Matsui, 1997
* Leptolalax  arayai — Delorme, Dubois, Grosjean & Ohler, 2006"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://dbpedia.org/ontology/abstract","A Leptobrachella arayai a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a csücskösásóbéka-félék (Megophryidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leptobrachella_arayai?oldid=22755554&ns=0"
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://dbpedia.org/ontology/wikiPageLength",2233
"http://hu.dbpedia.org/resource/Leptobrachella_arayai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leptobrachella_arayai"
"http://hu.dbpedia.org/resource/Leptolalax_arayai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leptobrachella_arayai"
"http://hu.wikipedia.org/wiki/Leptobrachella_arayai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leptobrachella_arayai"
