"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terlano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Terlano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Terlano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Terlano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Terlano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Terlano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Terlano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terlano","http://www.w3.org/2000/01/rdf-schema#label","Terlano"
"http://hu.dbpedia.org/resource/Terlano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9j_g"
"http://hu.dbpedia.org/resource/Terlano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Terlano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Terlano","http://dbpedia.org/ontology/wikiPageID",1243917
"http://hu.dbpedia.org/resource/Terlano","http://dbpedia.org/ontology/wikiPageRevisionID",19528600
"http://hu.dbpedia.org/resource/Terlano","http://xmlns.com/foaf/0.1/name","Terlano"
"http://hu.dbpedia.org/resource/Terlano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Terlano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Terlano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Terlano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terlano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Terlano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Terlano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Terlano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terlano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Terlano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Terlano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terlano","http://hu.dbpedia.org/property/név","Terlano"
"http://hu.dbpedia.org/resource/Terlano","http://hu.dbpedia.org/property/helyiNév","Terlan"
"http://hu.dbpedia.org/resource/Terlano","http://hu.dbpedia.org/property/megye","Bolzano autonóm"
"http://hu.dbpedia.org/resource/Terlano","http://dbpedia.org/ontology/abstract","Terlano, németül: Terlan, település Olaszországban, Bolzano autonóm megyében. Lakosainak száma 4391 fő (2018. január 1.). +/- Terlano Andriano, Appiano sulla Strada del Vino, Gargazzone, Meltina, San Genesio Atesino, Bolzano és Nalles községekkel határos."
"http://hu.dbpedia.org/resource/Terlano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terlano?oldid=19528600&ns=0"
"http://hu.dbpedia.org/resource/Terlano","http://dbpedia.org/ontology/wikiPageLength",1409
"http://hu.dbpedia.org/resource/Terlano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terlano"
"http://hu.dbpedia.org/resource/Terlan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Terlano"
"http://hu.wikipedia.org/wiki/Terlano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terlano"
