"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://www.w3.org/2000/01/rdf-schema#label","Achille Van Acker"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blpqt"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_miniszterelnökei"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://dbpedia.org/ontology/wikiPageID",367608
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://dbpedia.org/ontology/wikiPageRevisionID",20826035
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://xmlns.com/foaf/0.1/name","Achille Van Acker"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BelgaMiniszterelnök"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jean_Van_Houtte"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hubert_Pierlot"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Paul-Henri_Spaak"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/halálozásiDátum",1975
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/név","Achille Van Acker"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/sorszám",33
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/születésiDátum",1898
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/születésiHely","Brugge"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Paul-Henri_Spaak"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Gaston_Eyskens"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Camille_Huysmans"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/állam","Belgium"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Belga_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/terminusKezdete",1954
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/terminusKezdete",1946
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/terminusKezdete",1945
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/III._Lipót_belga_király"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/I._Baldvin_belga_király"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/terminusVége",1958
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/terminusVége",1946
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://dbpedia.org/ontology/abstract","Achille Honoré Van Acker (1898. április 8. – 1975. július 10.) belga politikus 1945 és 1958 között három alkalommal a belga kormány miniszterelnöke, összesen hét évig töltötte be ezt a tisztséget. Mint politikus, a BSP-PSB párt tagja volt, amelyet pályafutása elején még ismertek. Beceneve az Achille Charbon volt."
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://dbpedia.org/ontology/number",33
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Belga_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hubert_Pierlot"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Paul-Henri_Spaak"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jean_Van_Houtte"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Camille_Huysmans"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Gaston_Eyskens"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Paul-Henri_Spaak"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Achille_Van_Acker?oldid=20826035&ns=0"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://dbpedia.org/ontology/wikiPageLength",3776
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Achille_Van_Acker"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Achille_Van_Acker"
"http://hu.dbpedia.org/resource/Camille_Huysmans","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Achille_Van_Acker"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Achille_Van_Acker"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Achille_Van_Acker"
"http://hu.dbpedia.org/resource/Hubert_Pierlot","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Achille_Van_Acker"
"http://hu.dbpedia.org/resource/Hubert_Pierlot","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Achille_Van_Acker"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Achille_Van_Acker"
"http://hu.dbpedia.org/resource/Jean_Van_Houtte","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Achille_Van_Acker"
"http://hu.dbpedia.org/resource/Paul-Henri_Spaak","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Achille_Van_Acker"
"http://hu.dbpedia.org/resource/Paul-Henri_Spaak","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Achille_Van_Acker"
"http://hu.dbpedia.org/resource/Paul-Henri_Spaak","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Achille_Van_Acker"
"http://hu.dbpedia.org/resource/Achille_van_Acker","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Achille_Van_Acker"
"http://hu.wikipedia.org/wiki/Achille_Van_Acker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Achille_Van_Acker"
