"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2011-es Rubik-kocka-világbajnokság"
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011"
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1472301
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19731106
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fH7a5UM6wdU"
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcubeassociation.org/competitions/WC2011"
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.speedsolving.com/wiki/index.php/World_Rubik%27s_Cube_Championship_2011"
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl"
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/győztes","Michal Pleskowicz"
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/rendező","Thaiföld"
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/címvédő","Breandan Vallace"
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/egyébCím","World Rubik's Cube Championship 2011"
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/előzőTorna",2009
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/következőTorna",2013
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/sporteseményNeve",6
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/szövetségek","World Cube Association"
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://hu.dbpedia.org/property/városok","http://hu.dbpedia.org/resource/Bangkok"
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://dbpedia.org/ontology/abstract","A 2011-es Rubik-kocka-világbajnokságot Thaiföldön, Bangkokban rendezték. A 6. alkalommal megszervezett versenyt 2011. október 14-16 között rendezték. A versenyzők 19 versenyszámban mérték össze a tudásukat. 40 országból érkezett több mint 350 versenyző a világbajnokságra. A verseny pénzdíjas volt, a győzteseknek 24 ezer euró díjazást adtak át. A 3x3x3 kirakásban világbajnoki címet a lengyel Michal Pleskowicz szerezte meg. A kilenctagú magyar csapat jól szerepelt. Endrey Marcell világrekordot felállítva 19 kockából 19-et rakott ki vakon. Horváth Máté a Master Magicben, Barát Bence a 7x7-es kocka kirakásban, míg Bodor Bálint a Rubik's Magicben lett világelső."
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_Rubik-kocka-világbajnokság?oldid=19731106&ns=0"
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",3556
"http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_Rubik-kocka-világbajnokság"
"http://hu.dbpedia.org/resource/2011-es_Rubik_kocka_világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság"
"http://hu.wikipedia.org/wiki/2011-es_Rubik-kocka-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_Rubik-kocka-világbajnokság"
