"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://www.w3.org/2000/01/rdf-schema#label","Kelet-kalamúni offenzíva (2016. szeptember–október)"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2016-ban"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_csatái,_hadműveletei"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://dbpedia.org/ontology/wikiPageID",1435630
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://dbpedia.org/ontology/wikiPageRevisionID",22513274
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/eredmény","Az ISIL visszafogott győzelmei
* Az ISIL négy hegyet elfoglalt
* A felkelők több állást visszafoglaltak"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/haderő",600
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/haderő","Az ISIL hadereje
*Wilayat Dimashq"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/haderő","Szabad Szíriai Hadsereg
* Al-Rahman Légió
*Déli Front
**Ahmad al-Abdo Mártír Seregei
**A Keleti Hadsereg Oroszlánjai
**Sham Felszabadító Hadsereg"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/helyszín","Szíria, Ríf Dimask kormányzóság, Kalamún-hegység keleti része"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/konfliktus","Kelet-kalamúni offenzíva"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Ríf_Dimask_kormányzósági_hadjárat"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/parancsnok","Salih Nouman"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/parancsnok","Abu Barzan"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/parancsnok",""
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/parancsnok","Abdul Rahman Abu Mansour"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/parancsnok","Harith Siwar"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/parancsnok","Ismeretlen"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/támadó","Jaysh al-Islam"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/támadó","Ahrar al-Sham"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/támadó","Szabad Szíriai Hadsereg"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/támadó","Jabhat Fateh al-Sham
----
 Szíriai Arab Köztársaság
*  Szíria Légiereje"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/védekező","Iraki és Levantei Iszlám Állam"
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/veszteségek",23
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://hu.dbpedia.org/property/veszteségek",24
"http://hu.dbpedia.org/resource/Kelet-kalamúni_offenzíva_(2016._szeptember–október)","http://dbpedia.org/ontology/abstract","A kelet-alamúni offenzíva az ISIL által a szír felkelők ellen a Ríf Dimask kormányzóságban, a mintegy 15 km-es vonulata mentén indított átfogó katonai offenzíva volt."
