"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baglama","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Szetár"
"http://hu.dbpedia.org/resource/Dutár","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Szetár"
"http://hu.dbpedia.org/resource/Szetár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Szetár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szetár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Szetár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Szetár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Szetár","http://www.w3.org/2000/01/rdf-schema#label","Szetár"
"http://hu.dbpedia.org/resource/Szetár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_hbw"
"http://hu.dbpedia.org/resource/Szetár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantok"
"http://hu.dbpedia.org/resource/Szetár","http://dbpedia.org/ontology/wikiPageID",1231013
"http://hu.dbpedia.org/resource/Szetár","http://dbpedia.org/ontology/wikiPageRevisionID",23804324
"http://hu.dbpedia.org/resource/Szetár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150525080338/http:/rhythmitica.com/setar-online-class/"
"http://hu.dbpedia.org/resource/Szetár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rhythmitica.com/blog/persian-setar-instrument"
"http://hu.dbpedia.org/resource/Szetár","http://dbpedia.org/ontology/wikiPageExternalLink","http://farabisoft.com/Pages/FarabiSchool/InstrumentsDetails.aspx%3Flang=en&PID=4&SID=31"
"http://hu.dbpedia.org/resource/Szetár","http://xmlns.com/foaf/0.1/name","Szetár"
"http://hu.dbpedia.org/resource/Szetár","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szetár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szetár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szetár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Szetár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szetár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szetár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szetár","http://hu.dbpedia.org/property/first","Lloyd"
"http://hu.dbpedia.org/resource/Szetár","http://hu.dbpedia.org/property/isbn",1136814876
"http://hu.dbpedia.org/resource/Szetár","http://hu.dbpedia.org/property/kép","Setar.jpg"
"http://hu.dbpedia.org/resource/Szetár","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/Szetár","http://hu.dbpedia.org/property/last","Miller"
"http://hu.dbpedia.org/resource/Szetár","http://hu.dbpedia.org/property/név","Szetár"
"http://hu.dbpedia.org/resource/Szetár","http://hu.dbpedia.org/property/publisher","Routledge"
"http://hu.dbpedia.org/resource/Szetár","http://hu.dbpedia.org/property/title","Music and Song in Persia"
"http://hu.dbpedia.org/resource/Szetár","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Szetár","http://hu.dbpedia.org/property/besorolás","pengetős, fogólapos"
"http://hu.dbpedia.org/resource/Szetár","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Szetár","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Lant"
"http://hu.dbpedia.org/resource/Szetár","http://hu.dbpedia.org/property/másNyelveken","angol: setar"
