"subject","predicate","object"
"http://hu.dbpedia.org/resource/987_Wallia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/987_Wallia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/987_Wallia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/987_Wallia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/987_Wallia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/987_Wallia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/987_Wallia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/987_Wallia","http://www.w3.org/2000/01/rdf-schema#label","987 Wallia"
"http://hu.dbpedia.org/resource/987_Wallia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mc31"
"http://hu.dbpedia.org/resource/987_Wallia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/987_Wallia","http://dbpedia.org/ontology/wikiPageID",526772
"http://hu.dbpedia.org/resource/987_Wallia","http://dbpedia.org/ontology/wikiPageRevisionID",23736504
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.3
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/albedó",0.177
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/altNevek",1922
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/aphélium",579355558
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/excentricitás",0.23
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/felfedezésIdeje",1922
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/felszállóCsomó",322.965
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/forgásiPeriódus","37882.8"
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/félNagytengely",470967442
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/inklináció",8.886
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/közepesAnomália",222.244
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/név","Wallia"
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/perihélium",362579327
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/perihéliumSzöge",16.399
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/periódus",5.59
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/periódus",2040.31
"http://hu.dbpedia.org/resource/987_Wallia","http://hu.dbpedia.org/property/átlagosÁtmérő","43.67"
"http://hu.dbpedia.org/resource/987_Wallia","http://dbpedia.org/ontology/abstract","A 987 Wallia (ideiglenes jelöléssel 1922 MR) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1922. október 23-án, Heidelbergben."
"http://hu.dbpedia.org/resource/987_Wallia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/987_Wallia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/987_Wallia?oldid=23736504&ns=0"
"http://hu.dbpedia.org/resource/987_Wallia","http://dbpedia.org/ontology/wikiPageLength",1843
"http://hu.dbpedia.org/resource/987_Wallia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/987_Wallia"
"http://hu.wikipedia.org/wiki/987_Wallia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/987_Wallia"
