"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna-barlang","http://www.w3.org/2000/01/rdf-schema#label","Anna-barlang"
"http://hu.dbpedia.org/resource/Anna-barlang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vlhq"
"http://hu.dbpedia.org/resource/Anna-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Anna-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hámor_(Miskolc)"
"http://hu.dbpedia.org/resource/Anna-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Anna-barlang","http://dbpedia.org/ontology/wikiPageID",26266
"http://hu.dbpedia.org/resource/Anna-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23818954
"http://hu.dbpedia.org/resource/Anna-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://publication.nhmus.hu/pdf/annHNHM/Annals_HNHM_1929_Vol_26_269.pdf"
"http://hu.dbpedia.org/resource/Anna-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Anna-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00240/pdf/EPA00438_MKBT_meghivo_1978_05_OCR.pdf"
"http://hu.dbpedia.org/resource/Anna-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00234/pdf/EPA00438_MKBT_meghivo_1977_11_OCR.pdf"
"http://hu.dbpedia.org/resource/Anna-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hellomiskolc.hu/Anna-barlang"
"http://hu.dbpedia.org/resource/Anna-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Anna-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00266/pdf/EPA00438_mkbt_musorfuzet_1982_09-10.pdf"
