"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melléknévi_igenév","http://www.w3.org/2000/01/rdf-schema#label","Melléknévi igenév"
"http://hu.dbpedia.org/resource/Melléknévi_igenév","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ghjt"
"http://hu.dbpedia.org/resource/Melléknévi_igenév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófajok"
"http://hu.dbpedia.org/resource/Melléknévi_igenév","http://dbpedia.org/ontology/wikiPageID",39097
"http://hu.dbpedia.org/resource/Melléknévi_igenév","http://dbpedia.org/ontology/wikiPageRevisionID",23659361
"http://hu.dbpedia.org/resource/Melléknévi_igenév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melléknévi_igenév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Melléknévi_igenév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melléknévi_igenév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melléknévi_igenév","http://dbpedia.org/ontology/abstract","A melléknévi igenév vagy – latin szóval – participium (bár ez valamivel tágabb fogalmat jelöl) – az ige egyik személytelen alakja (a főnévi és a határozói igenév mellett), amely a mondatban általában melléknévi szerepet tölt be. Különböző nyelvekben többféle melléknévi igenév is létezhet."
"http://hu.dbpedia.org/resource/Melléknévi_igenév","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melléknévi_igenév?oldid=23659361&ns=0"
"http://hu.dbpedia.org/resource/Melléknévi_igenév","http://dbpedia.org/ontology/wikiPageLength",9064
"http://hu.dbpedia.org/resource/Melléknévi_igenév","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melléknévi_igenév"
"http://hu.dbpedia.org/resource/Particípium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Melléknévi_igenév"
"http://hu.wikipedia.org/wiki/Melléknévi_igenév","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melléknévi_igenév"
