"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jég_(X-akták)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szellem_a_computerben_(X-akták)"
"http://hu.dbpedia.org/resource/A_jég_(X-akták)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Szellem_a_computerben_(X-akták)"
"http://hu.dbpedia.org/resource/Az_X-akták_epizódjainak_listája","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Szellem_a_computerben_(X-akták)"
"http://hu.dbpedia.org/resource/Szellem_a_computerben_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szellem_a_computerben_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Szellem_a_computerben_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szellem_a_computerben_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szellem_a_computerben_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szellem_a_computerben_(X-akták)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Szellem_a_computerben_(X-akták)","http://www.w3.org/2000/01/rdf-schema#label","Szellem a computerben (X-akták)"
"http://hu.dbpedia.org/resource/Szellem_a_computerben_(X-akták)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X-akták"
"http://hu.dbpedia.org/resource/Szellem_a_computerben_(X-akták)","http://dbpedia.org/ontology/wikiPageID",1570042
"http://hu.dbpedia.org/resource/Szellem_a_computerben_(X-akták)","http://dbpedia.org/ontology/wikiPageRevisionID",22488964
"http://hu.dbpedia.org/resource/Szellem_a_computerben_(X-akták)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Ghost_in_the_Machine_(The_X-Files)"
"http://hu.dbpedia.org/resource/Szellem_a_computerben_(X-akták)","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/sorozat/tv/szellem-a-computerben-ghost-in-the-machine/x-aktak-the-x-files/episode-93574"
"http://hu.dbpedia.org/resource/Szellem_a_computerben_(X-akták)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Szellem_a_computerben_(X-akták)","http://dbpedia.org/ontology/abstract","A Szellem a computerben az amerikai X-akták sci-fi sorozat első évadának 7. epizódja."
"http://hu.dbpedia.org/resource/Szellem_a_computerben_(X-akták)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szellem_a_computerben_(X-akták)?oldid=22488964&ns=0"
"http://hu.dbpedia.org/resource/Szellem_a_computerben_(X-akták)","http://dbpedia.org/ontology/wikiPageLength",3935
"http://hu.dbpedia.org/resource/Szellem_a_computerben_(X-akták)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szellem_a_computerben_(X-akták)"
"http://hu.wikipedia.org/wiki/Szellem_a_computerben_(X-akták)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szellem_a_computerben_(X-akták)"
