"subject","predicate","object"
"http://hu.dbpedia.org/resource/Processus_styloideus_ulnae","http://www.w3.org/2000/01/rdf-schema#label","Processus styloideus ulnae"
"http://hu.dbpedia.org/resource/Processus_styloideus_ulnae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftn7v"
"http://hu.dbpedia.org/resource/Processus_styloideus_ulnae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_csontjai"
"http://hu.dbpedia.org/resource/Processus_styloideus_ulnae","http://dbpedia.org/ontology/wikiPageID",427178
"http://hu.dbpedia.org/resource/Processus_styloideus_ulnae","http://dbpedia.org/ontology/wikiPageRevisionID",7643003
"http://hu.dbpedia.org/resource/Processus_styloideus_ulnae","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~wnor/lesson4bonesofantforearm.htm"
"http://hu.dbpedia.org/resource/Processus_styloideus_ulnae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Processus_styloideus_ulnae","http://dbpedia.org/ontology/abstract","A processus styloideus ulnae egy nyúlvány a singcsonton (ulna). A csont hátsó, belső részén található. Kicsit kerekded. Tapadási helyet biztosít a ligamentum collaterale carpi ulnare-nak amely a csuklóhoz tartozik."
"http://hu.dbpedia.org/resource/Processus_styloideus_ulnae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Processus_styloideus_ulnae?oldid=7643003&ns=0"
"http://hu.dbpedia.org/resource/Processus_styloideus_ulnae","http://dbpedia.org/ontology/wikiPageLength",528
"http://hu.dbpedia.org/resource/Processus_styloideus_ulnae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Processus_styloideus_ulnae"
"http://hu.wikipedia.org/wiki/Processus_styloideus_ulnae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Processus_styloideus_ulnae"
