"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aubrieta","http://www.w3.org/2000/01/rdf-schema#label","Aubrieta"
"http://hu.dbpedia.org/resource/Aubrieta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Aubrieta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Aubrieta","http://dbpedia.org/ontology/wikiPageID",1591297
"http://hu.dbpedia.org/resource/Aubrieta","http://dbpedia.org/ontology/wikiPageRevisionID",20727834
"http://hu.dbpedia.org/resource/Aubrieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30398523-2%23children"
"http://hu.dbpedia.org/resource/Aubrieta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30398523-2"
"http://hu.dbpedia.org/resource/Aubrieta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aubrieta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aubrieta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aubrieta","http://hu.dbpedia.org/property/name","Aubrieta"
"http://hu.dbpedia.org/resource/Aubrieta","http://hu.dbpedia.org/property/imageCaption","Aubrieta deltoidea"
"http://hu.dbpedia.org/resource/Aubrieta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Aubrieta","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Gilbert_Thomas_Burnett"
"http://hu.dbpedia.org/resource/Aubrieta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Aubrieta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Aubrieta","http://hu.dbpedia.org/property/wikicommonscat","Aubrieta"
"http://hu.dbpedia.org/resource/Aubrieta","http://hu.dbpedia.org/property/wikispecies","Aubrieta"
"http://hu.dbpedia.org/resource/Aubrieta","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Aubrieta","http://hu.dbpedia.org/property/genus","Aubrieta"
"http://hu.dbpedia.org/resource/Aubrieta","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Michel_Adanson"
"http://hu.dbpedia.org/resource/Aubrieta","http://hu.dbpedia.org/property/ordo++_","Core eudicots"
"http://hu.dbpedia.org/resource/Aubrieta","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Aubrieta","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Aubrieta","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Aubrieta","http://hu.dbpedia.org/property/unrankedOrdo","Rosidae"
"http://hu.dbpedia.org/resource/Aubrieta","http://dbpedia.org/ontology/abstract","Az Aubrieta a keresztesvirágúak (Brassicales) rendjébe és a káposztafélék (Brassicaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Aubrieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aubrieta?oldid=20727834&ns=0"
"http://hu.dbpedia.org/resource/Aubrieta","http://dbpedia.org/ontology/wikiPageLength",3058
"http://hu.dbpedia.org/resource/Aubrieta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aubrieta"
"http://hu.wikipedia.org/wiki/Aubrieta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aubrieta"
