"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Záb"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdd3q"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_folyói"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_folyói"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://dbpedia.org/ontology/wikiPageID",972055
"http://hu.dbpedia.org/resource/Nagy-Záb","http://dbpedia.org/ontology/wikiPageRevisionID",23187978
"http://hu.dbpedia.org/resource/Nagy-Záb","http://dbpedia.org/ontology/wikiPageExternalLink","http://oi.uchicago.edu/pdf/saoc31.pdf"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://xmlns.com/foaf/0.1/name","Nagy-Záb"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://hu.dbpedia.org/property/hossz",400
"http://hu.dbpedia.org/resource/Nagy-Záb","http://hu.dbpedia.org/property/kép","Greater Zab River near Erbil Iraqi Kurdistan.jpg"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://hu.dbpedia.org/property/képaláírás","A Nagy-Záb Észak-Irakban"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://hu.dbpedia.org/property/név","Nagy-Záb"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Irak"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://hu.dbpedia.org/property/terület",40300
"http://hu.dbpedia.org/resource/Nagy-Záb","http://hu.dbpedia.org/property/térkép","Lagekarte Kleiner Zab und Großer Zab.png"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://hu.dbpedia.org/property/térképaláírás","A Kis- és Nagy-Záb"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Torosz-hegység"
"http://hu.dbpedia.org/resource/Nagy-Záb","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tigris_(folyó)"
