"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasztrált_(énekes)","http://www.w3.org/2000/01/rdf-schema#label","Kasztrált (énekes)"
"http://hu.dbpedia.org/resource/Kasztrált_(énekes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r0v"
"http://hu.dbpedia.org/resource/Kasztrált_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operával_kapcsolatos_fogalmak"
"http://hu.dbpedia.org/resource/Kasztrált_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_zene"
"http://hu.dbpedia.org/resource/Kasztrált_(énekes)","http://dbpedia.org/ontology/wikiPageID",476489
"http://hu.dbpedia.org/resource/Kasztrált_(énekes)","http://dbpedia.org/ontology/wikiPageRevisionID",21697285
"http://hu.dbpedia.org/resource/Kasztrált_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/tv2000/tv0006/hang.html"
"http://hu.dbpedia.org/resource/Kasztrált_(énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090418160030/http:/lam.hu/folyoiratok/lam/0410/19.htm"
"http://hu.dbpedia.org/resource/Kasztrált_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kasztrált_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kasztrált_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Kasztrált_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kasztrált_(énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kasztrált_(énekes)","http://dbpedia.org/ontology/abstract","A kasztráltak vagy castrati (a latin castratusból ered, jelentése herélt) azoknak a férfi énekeseknek a neve, akiket gyermekkorukban megfosztottak férfiasságuktól, és így felnőtt korukban is megőrizték hangjuk gyermekien szép csengését, miközben a hangképző apparátus erősödésével annak terjedelme, ereje és mozgékonysága fokozódott."
"http://hu.dbpedia.org/resource/Kasztrált_(énekes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasztrált_(énekes)?oldid=21697285&ns=0"
"http://hu.dbpedia.org/resource/Kasztrált_(énekes)","http://dbpedia.org/ontology/wikiPageLength",6698
"http://hu.dbpedia.org/resource/Kasztrált_(énekes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasztrált_(énekes)"
"http://hu.dbpedia.org/resource/Castrato","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kasztrált_(énekes)"
"http://hu.dbpedia.org/resource/Kasztráltak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kasztrált_(énekes)"
"http://hu.wikipedia.org/wiki/Kasztrált_(énekes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasztrált_(énekes)"
