"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://www.w3.org/2000/01/rdf-schema#label","A bolondos, bolondos, bolondos Tapsi Hapsi mozifilm"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0r1n"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolondos_dallamok"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_filmjei"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://dbpedia.org/ontology/wikiPageID",1089603
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://dbpedia.org/ontology/wikiPageRevisionID",23135610
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://dbpedia.org/ontology/wikiPageExternalLink","https://wbanimation.fandom.com/wiki/The_Looney,_Looney,_Looney_Bugs_Bunny_Movie%7C%7C''A"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://dbpedia.org/ontology/wikiPageExternalLink","https://looneytunes.fandom.com/wiki/The_Looney_Looney_Looney_Bugs_Bunny_Movie%7C%7C''A"
"http://hu.dbpedia.org/resource/A_bolondos,_bolondos,_bolondos_Tapsi_Hapsi_mozifilm","http://dbpedia.org/ontology/wikiPageExternalLink","https://warnerbros.fandom.com/wiki/The_Looney_Looney_Looney_Bugs_Bunny_Movie%7C%7C''A"
