"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_futsal-világbajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Spanyol_futsalválogatott"
"http://hu.dbpedia.org/resource/2008-as_futsal-világbajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Spanyol_futsalválogatott"
"http://hu.dbpedia.org/resource/2010-es_futsal-Európa-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Spanyol_futsalválogatott"
"http://hu.dbpedia.org/resource/2012-es_futsal-Európa-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Spanyol_futsalválogatott"
"http://hu.dbpedia.org/resource/2014-es_futsal-Európa-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Spanyol_futsalválogatott"
"http://hu.dbpedia.org/resource/2018-as_futsal-Európa-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Spanyol_futsalválogatott"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://www.w3.org/2000/01/rdf-schema#label","Spanyol futsalválogatott"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf9wb"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgás"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://dbpedia.org/ontology/wikiPageID",876832
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://dbpedia.org/ontology/wikiPageRevisionID",20316454
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfef.es/"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/balkézMinta","54000.0"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/balkézMinta","_espanha1617a"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/jobbkézMinta","54000.0"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/jobbkézMinta","_espanha1617a"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/nadrágMinta","3639600.0"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/testMinta","54000.0"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/testMinta","_espanha1617a"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/zokniMinta","_esp16a"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/zokniMinta","57600.0"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/frissítve",2018-08-21
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/fifaKód","ESP"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/nemzetiség","spanyol"
"http://hu.dbpedia.org/resource/Spanyol_futsalválogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Real Federación
Española de Fútbol"
