"subject","predicate","object"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","6319-es mellékút (Magyarország)"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közútjai"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_közlekedése"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",1664354
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23217342
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://xmlns.com/foaf/0.1/name","6319-es mellékút"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","Kajdacs"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","Kölesd-Borjád"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/hossza",4.9
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/név",6319
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Tolna_megye"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/úttípus","összekötő út"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/abstract","A 6319-es számú mellékút egy szűk öt kilométer hosszú, négy számjegyű országos közút Tolna megyében. Az ott észak-déli irányban húzódó 63-as főutat köti össze egy hasonló irányt követő, kisebb forgalmú útvonallal kelet-nyugati irányban, mindkettőt összekapcsolva Kajdacs településsel."
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Tolna_megye"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6319-es_mellékút_(Magyarország)?oldid=23217342&ns=0"
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",1789
"http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6319-es_mellékút_(Magyarország)"
"http://hu.dbpedia.org/resource/6319-es_közút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)"
"http://hu.wikipedia.org/wiki/6319-es_mellékút_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6319-es_mellékút_(Magyarország)"
