"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_államfői"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_államfői"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_államfői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_államfői","http://www.w3.org/2000/01/rdf-schema#label","Vietnám államfői"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_államfői","http://dbpedia.org/ontology/wikiPageID",1579575
"http://hu.dbpedia.org/resource/Kategória:Vietnám_államfői","http://dbpedia.org/ontology/wikiPageRevisionID",20439763
"http://hu.dbpedia.org/resource/Kategória:Vietnám_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnámi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_államfői","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnám államfői"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_államfői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vietnám_államfői?oldid=20439763&ns=14"
