"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ementáli","http://www.w3.org/2000/01/rdf-schema#label","Ementáli"
"http://hu.dbpedia.org/resource/Ementáli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h547"
"http://hu.dbpedia.org/resource/Ementáli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_sajtok"
"http://hu.dbpedia.org/resource/Ementáli","http://dbpedia.org/ontology/wikiPageID",104463
"http://hu.dbpedia.org/resource/Ementáli","http://dbpedia.org/ontology/wikiPageRevisionID",23071690
"http://hu.dbpedia.org/resource/Ementáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Ementáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Ementáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ementáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ementáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sajtfajták"
"http://hu.dbpedia.org/resource/Ementáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ementáli","http://hu.dbpedia.org/property/author","Etienne Cocquyt"
"http://hu.dbpedia.org/resource/Ementáli","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Ementáli","http://hu.dbpedia.org/property/language","holland"
"http://hu.dbpedia.org/resource/Ementáli","http://hu.dbpedia.org/property/location","Amsterdam"
"http://hu.dbpedia.org/resource/Ementáli","http://hu.dbpedia.org/property/publisher","Byblos"
"http://hu.dbpedia.org/resource/Ementáli","http://hu.dbpedia.org/property/series","Ik kan koken"
"http://hu.dbpedia.org/resource/Ementáli","http://hu.dbpedia.org/property/title","Alles over kaas"
"http://hu.dbpedia.org/resource/Ementáli","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Ementáli","http://dbpedia.org/ontology/abstract","Az ementáli (Emmentaler Käse) világhírű svájci keménysajt eredetmegjelölése. Magyarországon nem számít fajtanévnek, ezért magyar termelők nem használhatják ezt a nevet."
"http://hu.dbpedia.org/resource/Ementáli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ementáli?oldid=23071690&ns=0"
"http://hu.dbpedia.org/resource/Ementáli","http://dbpedia.org/ontology/wikiPageLength",2230
"http://hu.dbpedia.org/resource/Ementáli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ementáli"
"http://hu.dbpedia.org/resource/Emmentaler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ementáli"
"http://hu.wikipedia.org/wiki/Ementáli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ementáli"
