"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kirgizisztán a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1407975
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21892611
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2016._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgiz_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",19
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",6
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Erkin_Adylbek_Uulu"
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Kirgizisztán a Brazília Rio de Janeiróban megrendezett 2016. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 6 sportágban 19 sportoló képviselte, akik érmet nem szereztek. A férfi súlyemelés 69 kg-os súlycsoportban a bronzérmes kirgiz még az olimpián doppinggal megbukott. Érmétől megfosztották."
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon?oldid=21892611&ns=0"
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",9837
"http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirgizisztán_a_2016._évi_nyári_olimpiai_játékokon"
