"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/mantra","http://hu.dbpedia.org/resource/Gájatri-mantra"
"http://hu.dbpedia.org/resource/Gájatri-mantra","http://www.w3.org/2000/01/rdf-schema#label","Gájatri-mantra"
"http://hu.dbpedia.org/resource/Gájatri-mantra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Gájatri-mantra","http://dbpedia.org/ontology/wikiPageID",1365631
"http://hu.dbpedia.org/resource/Gájatri-mantra","http://dbpedia.org/ontology/wikiPageRevisionID",23327225
"http://hu.dbpedia.org/resource/Gájatri-mantra","http://dbpedia.org/ontology/abstract","A Szávitrí vagy Gájatrí a legősibb imaformulák (mantrák) egyike. Szavitarhoz, a Fényesség és Világosság istenéhez szól, ezért mondják Szávitrínak (Szavitar imájának) is. Szanszkrit szövege:Óm, bhúr bhuvar szvar. Tat Szavitur varénjam bhargó dévaszja dhímahi, dhijó jó nah pracsódaját! Magyarul: ""Óm! Ó Föld, Levegőég és Menny! Adjátok, hogy elnyerjük Szavitár világosságát, és az ébressze föl emlékezésünket!"""
"http://hu.dbpedia.org/resource/Gájatri-mantra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gájatri-mantra?oldid=23327225&ns=0"
"http://hu.dbpedia.org/resource/Gájatri-mantra","http://dbpedia.org/ontology/wikiPageLength",582
"http://hu.dbpedia.org/resource/Gájatri-mantra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gájatri-mantra"
"http://hu.wikipedia.org/wiki/Gájatri-mantra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gájatri-mantra"
"http://hu.dbpedia.org/resource/Gájatri_mantra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gájatri-mantra"
