"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugh_Aston","http://www.w3.org/2000/01/rdf-schema#label","Hugh Aston"
"http://hu.dbpedia.org/resource/Hugh_Aston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1558-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hugh_Aston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zeneszerzők"
"http://hu.dbpedia.org/resource/Hugh_Aston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1485-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hugh_Aston","http://dbpedia.org/ontology/wikiPageID",1429672
"http://hu.dbpedia.org/resource/Hugh_Aston","http://dbpedia.org/ontology/wikiPageRevisionID",20666088
"http://hu.dbpedia.org/resource/Hugh_Aston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Hugh_Aston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hugh_Aston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Hugh_Aston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hugh_Aston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Hugh_Aston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hugh_Aston","http://dbpedia.org/ontology/abstract","Hugh Aston (Lancashire (North), 1485 – York, 1558 vagy 1558. november 16.) angol zeneszerző. Az Oxfordi Egyetemen végzett. Diplomamunkájaként Te Deum című művét nyújtotta be."
"http://hu.dbpedia.org/resource/Hugh_Aston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hugh_Aston?oldid=20666088&ns=0"
"http://hu.dbpedia.org/resource/Hugh_Aston","http://dbpedia.org/ontology/wikiPageLength",828
"http://hu.dbpedia.org/resource/Hugh_Aston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hugh_Aston"
"http://hu.wikipedia.org/wiki/Hugh_Aston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hugh_Aston"
