"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labradorit","http://www.w3.org/2000/01/rdf-schema#label","Labradorit"
"http://hu.dbpedia.org/resource/Labradorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földpátok"
"http://hu.dbpedia.org/resource/Labradorit","http://dbpedia.org/ontology/wikiPageID",1563837
"http://hu.dbpedia.org/resource/Labradorit","http://dbpedia.org/ontology/wikiPageRevisionID",22977475
"http://hu.dbpedia.org/resource/Labradorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Labradorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Labradorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Labradorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Labradorit","http://hu.dbpedia.org/property/kép","Labradorite detail.jpg"
"http://hu.dbpedia.org/resource/Labradorit","http://hu.dbpedia.org/property/képaláírás","Labradorit közelről"
"http://hu.dbpedia.org/resource/Labradorit","http://hu.dbpedia.org/property/név","Labradorit"
"http://hu.dbpedia.org/resource/Labradorit","http://hu.dbpedia.org/property/szín","szürke, és érdekes tulajdonsága a labradorizálás, amely kékes, vöröses, zöldes, sárgás színjáték."
"http://hu.dbpedia.org/resource/Labradorit","http://hu.dbpedia.org/property/alosztály","F"
"http://hu.dbpedia.org/resource/Labradorit","http://hu.dbpedia.org/property/fény","üveg"
"http://hu.dbpedia.org/resource/Labradorit","http://hu.dbpedia.org/property/hasadás","több irányban kitűnő"
"http://hu.dbpedia.org/resource/Labradorit","http://hu.dbpedia.org/property/keménység",6
"http://hu.dbpedia.org/resource/Labradorit","http://hu.dbpedia.org/property/kristályrendszer","triklin"
"http://hu.dbpedia.org/resource/Labradorit","http://hu.dbpedia.org/property/képlet","[AlSi2O8]"
"http://hu.dbpedia.org/resource/Labradorit","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Labradorit","http://hu.dbpedia.org/property/törés","egyenetlen"
"http://hu.dbpedia.org/resource/Labradorit","http://hu.dbpedia.org/property/törésmutató",1.554
"http://hu.dbpedia.org/resource/Labradorit","http://hu.dbpedia.org/property/átlátszóság","fehér"
"http://hu.dbpedia.org/resource/Labradorit","http://dbpedia.org/ontology/abstract","A labradorit egy földpát ásvány, amely a plagioklászok kalciumos tagjának köztiterméke. 50 és 70 százalék közötti anortitot tartalmaz. Fajsúlya 2,68-tól 2,72-ig terjed. Kemény felületen húzva fehér csíkot hagy maga után, mint a legtöbb szilikát. A törésmutató 1,559 és 1,573 között van, és gyakori az ikresedés jelensége. Mint minden plagioklász tag esetében, a kristályrendszer triklin, és három hasítási irány van jelen, melyek közül kettő majdnem a megfelelő szögekkel rendelkezik (a harmadik irány nem megfelelő). Világos, fehér-szürke, blokkszerű, lapított formájú szemcsékként jelenik meg a közönséges magmás kőzetekben, mint a bazaltban és a gabbróban, valamint az ."
"http://hu.dbpedia.org/resource/Labradorit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Labradorit?oldid=22977475&ns=0"
"http://hu.dbpedia.org/resource/Labradorit","http://dbpedia.org/ontology/wikiPageLength",2517
"http://hu.dbpedia.org/resource/Labradorit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Labradorit"
"http://hu.wikipedia.org/wiki/Labradorit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Labradorit"
