"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_török_kori_építményei"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_török_kori_építményei"
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_török_kori_építményei"
"http://hu.dbpedia.org/resource/Idrisz_Baba_kútja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_török_kori_építményei"
"http://hu.dbpedia.org/resource/Idrisz_Baba_türbéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_török_kori_építményei"
"http://hu.dbpedia.org/resource/Jakováli_Hasszán_dzsámija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_török_kori_építményei"
"http://hu.dbpedia.org/resource/Memi_pasa_fürdője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_török_kori_építményei"
"http://hu.dbpedia.org/resource/Kategória:Pécs_török_kori_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécs_török_kori_építményei","http://www.w3.org/2000/01/rdf-schema#label","Pécs török kori építményei"
"http://hu.dbpedia.org/resource/Kategória:Pécs_török_kori_építményei","http://dbpedia.org/ontology/wikiPageID",997300
"http://hu.dbpedia.org/resource/Kategória:Pécs_török_kori_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",22889567
"http://hu.dbpedia.org/resource/Kategória:Pécs_török_kori_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_török_kori_építményei"
"http://hu.dbpedia.org/resource/Kategória:Pécs_török_kori_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_építményei"
"http://hu.dbpedia.org/resource/Kategória:Pécs_török_kori_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Pécs török kori építményei"
"http://hu.dbpedia.org/resource/Kategória:Pécs_török_kori_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécs_török_kori_építményei?oldid=22889567&ns=14"
