"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)","http://www.w3.org/2000/01/rdf-schema#label","Szent arkangyalok fatemplom (Somkútpataka)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)","http://dbpedia.org/ontology/wikiPageID",1343002
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)","http://dbpedia.org/ontology/wikiPageRevisionID",18746073
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)","http://hu.dbpedia.org/property/cím","Vălenii Șomcutei nr. 202."
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)","http://hu.dbpedia.org/property/kép","RO MM Valenii Somcutei church exterior 3.jpg"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Somkútpataka"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)","http://hu.dbpedia.org/property/építése",17
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)","http://dbpedia.org/ontology/abstract","A somkútpataki Szent arkangyalok fatemplom műemlékké nyilvánított épület Romániában, Máramaros megyében. A romániai műemlékek jegyzékében az MM-II-m-A-04793 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Somkútpataka)?oldid=18746073&ns=0"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)","http://dbpedia.org/ontology/wikiPageLength",2145
"http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Somkútpataka)"
"http://hu.wikipedia.org/wiki/Szent_arkangyalok_fatemplom_(Somkútpataka)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok-fatemplom_(Somkútpataka)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_arkangyalok_fatemplom_(Somkútpataka)"
