"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeu Perestrelo"
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gr5m"
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1395-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugálok"
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1457-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://dbpedia.org/ontology/wikiPageID",288464
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://dbpedia.org/ontology/wikiPageRevisionID",23068267
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absoluteastronomy.com/topics/Bartolomeu_Perestrelo"
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://dbpedia.org/ontology/abstract","Bartolomeu Perestrelo (1395–1457) genovai származású portugál hajós, Tengerész Henrik lovagja. Amikor harmadszor is megnősült (Isabel Monizt vette el), fölvette felesége családnevét is, és attól fogva a Pedro Moniz Perestrelo nevet használta. Tristão Vaz Teixeirával együtt részt vett a Madeira-szigetek birtokba vételére indított expedíciókban (1418–1420), amiket João Gonçalves Zarco vezetett. Ezután Tengerész Henrik Porto Santo kormányzójává tette. A szigetek betelepítését 1425-ben kezdték el. Egyik lányát, az 1455-ben született Filipa Perestrelo e Monizt az az idő tájt (kb. 1479-ben) a Madeira-szigeteken élő Kolumbusz Kristóf vette feleségül. Kolumbusz a hagyomány részeként megkapta Perestrelo kiváltságlevelét az Atlanti-óceánban felfedezendő területek gyarmatosítására. Egy helybéli legenda szerint Perestrelo jelentősen hozzájárult a sziget növényzetének kipusztításához, mivel házinyulai kiszabadultak, majd elvadulva elszaporodtak."
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartolomeu_Perestrelo?oldid=23068267&ns=0"
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://dbpedia.org/ontology/wikiPageLength",1401
"http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartolomeu_Perestrelo"
"http://hu.wikipedia.org/wiki/Bartolomeu_Perestrelo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartolomeu_Perestrelo"
