"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_Gábor","http://hu.dbpedia.org/property/capaut","http://hu.dbpedia.org/resource/Keserüi_Dajka_János"
"http://hu.dbpedia.org/resource/Geleji_Katona_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Keserüi_Dajka_János"
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://www.w3.org/2000/01/rdf-schema#label","Keserüi Dajka János"
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1633-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1580-ban_született_személyek"
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://dbpedia.org/ontology/wikiPageID",1030434
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://dbpedia.org/ontology/wikiPageRevisionID",21553030
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/307/"
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/344/"
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://hu.dbpedia.org/property/születésiDátum",1580
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Érkeserű"
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://hu.dbpedia.org/property/uralkodásKezdete",1618
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://hu.dbpedia.org/property/uralkodásVége",1633
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://hu.dbpedia.org/property/halálDátuma",1633
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály"
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Geleji_Katona_István"
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://hu.dbpedia.org/property/püspökiSzékhely","Az Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://dbpedia.org/ontology/abstract","Keserüi Dajka János (Érkeserű, 1580 – Gyulafehérvár, 1633. május 18.) református lelkész, az Erdélyi református egyházkerület püspöke 1618-tól haláláig, egyházi író, Bethlen Gábor udvari papja."
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keserüi_Dajka_János?oldid=21553030&ns=0"
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://dbpedia.org/ontology/wikiPageLength",3678
"http://hu.dbpedia.org/resource/Keserüi_Dajka_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keserüi_Dajka_János"
"http://hu.dbpedia.org/resource/Tasnádi_Ruber_Mihály","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Keserüi_Dajka_János"
"http://hu.wikipedia.org/wiki/Keserüi_Dajka_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keserüi_Dajka_János"
