"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zilupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zilupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zilupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zilupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zilupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zilupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zilupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zilupe","http://www.w3.org/2000/01/rdf-schema#label","Zilupe"
"http://hu.dbpedia.org/resource/Zilupe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqgvz"
"http://hu.dbpedia.org/resource/Zilupe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Zilupe","http://dbpedia.org/ontology/wikiPageID",135744
"http://hu.dbpedia.org/resource/Zilupe","http://dbpedia.org/ontology/wikiPageRevisionID",23842933
"http://hu.dbpedia.org/resource/Zilupe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zilupe.junik.lv/"
"http://hu.dbpedia.org/resource/Zilupe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zilupe.junik.lv"
"http://hu.dbpedia.org/resource/Zilupe","http://xmlns.com/foaf/0.1/name","Zilupe"
"http://hu.dbpedia.org/resource/Zilupe","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zilupe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Zilupe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Zilupe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zilupe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Zilupe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Zilupe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Zilupe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Zilupe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zilupe","http://hu.dbpedia.org/property/date",20070217221435
"http://hu.dbpedia.org/resource/Zilupe","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Zilupe","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Zilupe","http://hu.dbpedia.org/property/kép","Pasiene.jpg"
"http://hu.dbpedia.org/resource/Zilupe","http://hu.dbpedia.org/property/képaláírás","Zilupe látképe"
"http://hu.dbpedia.org/resource/Zilupe","http://hu.dbpedia.org/property/név","Zilupe"
"http://hu.dbpedia.org/resource/Zilupe","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Zilupe","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Zilupe","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Zilupe","http://hu.dbpedia.org/property/url","http://www.zilupe.junik.lv/"
"http://hu.dbpedia.org/resource/Zilupe","http://hu.dbpedia.org/property/weboldal","www.zilupe.junik.lv"
"http://hu.dbpedia.org/resource/Zilupe","http://hu.dbpedia.org/property/alapításÉve",1931
"http://hu.dbpedia.org/resource/Zilupe","http://hu.dbpedia.org/property/címer","Escut Zilupe.PNG"
"http://hu.dbpedia.org/resource/Zilupe","http://hu.dbpedia.org/property/irányítószám","LV-5701"
"http://hu.dbpedia.org/resource/Zilupe","http://hu.dbpedia.org/property/tájegység","Latgale"
"http://hu.dbpedia.org/resource/Zilupe","http://dbpedia.org/ontology/abstract","Zilupe (németül: Rosenau, oroszul: Розеново vagy Зилупе, latgalul: Sīnuoja) város Lettországban, az orosz határ mellett."
"http://hu.dbpedia.org/resource/Zilupe","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Zilupe","http://dbpedia.org/ontology/postalCode","LV-5701"
"http://hu.dbpedia.org/resource/Zilupe","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Latgale"
"http://hu.dbpedia.org/resource/Zilupe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zilupe?oldid=23842933&ns=0"
"http://hu.dbpedia.org/resource/Zilupe","http://dbpedia.org/ontology/wikiPageLength",1631
"http://hu.dbpedia.org/resource/Zilupe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zilupe"
"http://hu.wikipedia.org/wiki/Zilupe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zilupe"
