"subject","predicate","object"
"http://hu.dbpedia.org/resource/3174_Alcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3174_Alcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3174_Alcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3174_Alcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3174_Alcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3174_Alcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3174_Alcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3174_Alcock","http://www.w3.org/2000/01/rdf-schema#label","3174 Alcock"
"http://hu.dbpedia.org/resource/3174_Alcock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0p_m"
"http://hu.dbpedia.org/resource/3174_Alcock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3174_Alcock","http://dbpedia.org/ontology/wikiPageID",546622
"http://hu.dbpedia.org/resource/3174_Alcock","http://dbpedia.org/ontology/wikiPageRevisionID",23149346
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/aphélium",552249441
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/excentricitás",0.174
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/felszállóCsomó",72.263
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/félNagytengely",470403189
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/inklináció",2.373
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/közepesAnomália",124.768
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/név",3174
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/perihélium",388556937
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/perihéliumSzöge",5.735
"http://hu.dbpedia.org/resource/3174_Alcock","http://hu.dbpedia.org/property/periódus",2036.65
