"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Jordánia a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1647925
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21589597
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2016._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jordán_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",1
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",8
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",54
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",6
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivő","http://hu.dbpedia.org/resource/Hussein_Iashaish"
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Jordánia a brazíliai Rio de Janeiróban megrendezett 2016. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 6 sportágban 8 sportoló képviselte, akik összesen 1 érmet szereztek."
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jordánia_a_2016._évi_nyári_olimpiai_játékokon?oldid=21589597&ns=0"
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",5796
"http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jordánia_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Jordánia_a_2016._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jordánia_a_2016._évi_nyári_olimpiai_játékokon"
