"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://www.w3.org/2000/01/rdf-schema#label","Szürkemaszkos zöldgalamb"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5g8t"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treron"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://dbpedia.org/ontology/wikiPageID",488235
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22556193
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/grey-cheeked-green-pigeon-treron-griseicauda%7Ctitle="
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/images%3Fq=Treron%20griseicauda&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&sa=N&hl=en&tab=wi"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/name","Szürkemaszkos zöldgalamb"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/wikicommonscat","Treron griseicauda"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/wikispecies","Treron griseicauda"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/binomial","Treron griseicauda"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/genus","Treron"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/species","T. griseicauda"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gyümölcsgalambformák"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://dbpedia.org/ontology/abstract","A szürkemaszkos zöldgalamb (Treron griseicauda) a madarak osztályának galambalakúak (Columbiformes) rendjéhez és a galambfélék (Columbidae) családjához tartozó faj. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürkemaszkos_zöldgalamb?oldid=22556193&ns=0"
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://dbpedia.org/ontology/wikiPageLength",2295
"http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürkemaszkos_zöldgalamb"
"http://hu.dbpedia.org/resource/Treron_griseicauda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb"
"http://hu.wikipedia.org/wiki/Szürkemaszkos_zöldgalamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürkemaszkos_zöldgalamb"
