"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo–10","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Apollo–9"
"http://hu.dbpedia.org/resource/Apollo–10","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Apollo–9"
"http://hu.dbpedia.org/resource/Apollo–8","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Apollo–9"
"http://hu.dbpedia.org/resource/Apollo–8","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Apollo–9"
"http://hu.dbpedia.org/resource/Apollo–9","http://www.w3.org/2000/01/rdf-schema#label","Apollo–9"
"http://hu.dbpedia.org/resource/Apollo–9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t1b"
"http://hu.dbpedia.org/resource/Apollo–9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo_űrhajók"
"http://hu.dbpedia.org/resource/Apollo–9","http://dbpedia.org/ontology/wikiPageID",15259
"http://hu.dbpedia.org/resource/Apollo–9","http://dbpedia.org/ontology/wikiPageRevisionID",23734300
"http://hu.dbpedia.org/resource/Apollo–9","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hq.nasa.gov/office/pao/History/SP-4009/contents.htm"
"http://hu.dbpedia.org/resource/Apollo–9","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.nasa.gov/apsr/apsr.htm"
"http://hu.dbpedia.org/resource/Apollo–9","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.nasa.gov/SP-4205/contents.html"
"http://hu.dbpedia.org/resource/Apollo–9","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hq.nasa.gov/office/pao/History/SP-4009/cover.htm"
"http://hu.dbpedia.org/resource/Apollo–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/a/apollo9.html"
"http://hu.dbpedia.org/resource/Apollo–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=672"
"http://hu.dbpedia.org/resource/Apollo–9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=671"
"http://hu.dbpedia.org/resource/Apollo–9","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hq.nasa.gov/office/pao/History/SP-4204/contents.html"
"http://hu.dbpedia.org/resource/Apollo–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Apollo–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apollo–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Apollo–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Apollo–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Apollo–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apollo-program"
"http://hu.dbpedia.org/resource/Apollo–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apollo–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_legénység"
"http://hu.dbpedia.org/resource/Apollo–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Apollo–9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
