"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diüllosz_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Diüllosz (szobrász)"
"http://hu.dbpedia.org/resource/Diüllosz_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szobrászok"
"http://hu.dbpedia.org/resource/Diüllosz_(szobrász)","http://dbpedia.org/ontology/wikiPageID",125275
"http://hu.dbpedia.org/resource/Diüllosz_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",19589031
"http://hu.dbpedia.org/resource/Diüllosz_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordartonline.com/benezit/view/10.1093/benz/9780199773787.001.0001/acref-9780199773787-e-00056969"
"http://hu.dbpedia.org/resource/Diüllosz_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2536.html"
"http://hu.dbpedia.org/resource/Diüllosz_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Diüllosz_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Diüllosz_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diüllosz_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Diüllosz_(szobrász)","http://dbpedia.org/ontology/abstract","Diüllosz (Δίυλλος, latinosan Diyllus, I. e. 5. század) görög szobrász. Korinthoszban élt és alkotott I. e. 480 körül, idősebb Plinius is csupán ennyit közöl róla, de egyetlen munkáját sem említi.[forrás?] közösen alkották egy Telliasz nevű jós szobrát nem sokkal a perzsa háborúk előtt. Harmadik társukkal, közösen Delphoi jósdája számára készítettek szoborcsoportot Apollón és Héraklész küzdelméről, Artemisz és Pallasz Athéné támogatásával."
"http://hu.dbpedia.org/resource/Diüllosz_(szobrász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diüllosz_(szobrász)?oldid=19589031&ns=0"
"http://hu.dbpedia.org/resource/Diüllosz_(szobrász)","http://dbpedia.org/ontology/wikiPageLength",1007
"http://hu.dbpedia.org/resource/Diüllosz_(szobrász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diüllosz_(szobrász)"
"http://hu.dbpedia.org/resource/Düllosz_(szobrász)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diüllosz_(szobrász)"
"http://hu.wikipedia.org/wiki/Diüllosz_(szobrász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diüllosz_(szobrász)"
