"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://www.w3.org/2000/01/rdf-schema#label","Mihail Ioszifovics Jakusin"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyinamo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://dbpedia.org/ontology/wikiPageID",1477506
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://dbpedia.org/ontology/wikiPageRevisionID",18867631
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusteam.permian.ru/coaches/yakushin.html"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_szovjet_Eb-keret"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/halálozásiDátum",1997
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/kép","Mikhail Yakushin 1967.jpg"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/képaláírás","Mihail Jakusin 1967-ben."
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/képméret",210
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/név","Mihail Jakusin"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/születésiDátum","--11-15"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/teljesNév","Mihail Ioszifovics Jakusin"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/évek",1928
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/évek",1933
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/klub","SZKiG"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/klub","SZTSZ"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SZK_Dinamo_Tbiliszi"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PFK_Pahtakor"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szovjet_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/edzőségOrszág","Szovjetunió"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/edzőségÉvek",1969
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/edzőségÉvek",1974
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/edzőségÉvek",1973
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/edzőségÉvek",1944
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/edzőségÉvek",1950
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/edzőségÉvek",1953
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/edzőségÉvek",1959
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/edzőségÉvek",1962
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/edzőségÉvek",1967
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/edzőségÉvek",1965
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/klubOrszág","Szovjetunió"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/meccsek",87
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://dbpedia.org/ontology/abstract","Mihail Ioszifovics Jakusin (oroszul: Михаил Иосифович Якушин; Moszkva, 1910. november 15. – Moszkva, 1997. február 3.) orosz labdarúgóedző."
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://dbpedia.org/ontology/birthName","Mihail Ioszifovics Jakusin"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://dbpedia.org/ontology/years","1928"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://dbpedia.org/ontology/years","1933"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mihail_Ioszifovics_Jakusin?oldid=18867631&ns=0"
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://dbpedia.org/ontology/wikiPageLength",4431
"http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mihail_Ioszifovics_Jakusin"
"http://hu.wikipedia.org/wiki/Mihail_Ioszifovics_Jakusin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mihail_Ioszifovics_Jakusin"
