"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oikisztész","http://www.w3.org/2000/01/rdf-schema#label","Oikisztész"
"http://hu.dbpedia.org/resource/Oikisztész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262vx_"
"http://hu.dbpedia.org/resource/Oikisztész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_települések"
"http://hu.dbpedia.org/resource/Oikisztész","http://dbpedia.org/ontology/wikiPageID",1155033
"http://hu.dbpedia.org/resource/Oikisztész","http://dbpedia.org/ontology/wikiPageRevisionID",19112222
"http://hu.dbpedia.org/resource/Oikisztész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Oikisztész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oikisztész","http://dbpedia.org/ontology/abstract","Oikisztész néha ktisztész vagy hérosz ktisztész volt a neve az antik görög világban a valós, illetve mítikus város- vagy kolónia alapítónak. Görögország szárazföldi részén többnyire valamely istent, vagy mitológiai hőst (félistent) tekintették városalapítónak, akit a helyi szentélyekben a város védőszentjeként tiszteltek. Gyakran a város nevét kapta meg maga a városalapító. A során azonban az oikisztész hús-vér ember volt. Feladata volt a hajók biztosítása, melyekkel a kolonizálók a görög szárazföldről nekiindultak egy-egy kolóniát alapítani. Emiatt előbb orákulumhoz, többnyire Delphoi jósnőjéhez fordult, hogy megtudja a lehetséges új telepek előnyeit és ennek alapján kitűzte annak földrajzi helyét. Miután követőivel megérkezett az újonnan alapítani kívánt kolóniába az oikisztész meghatározta a föld elosztását és az utcák rendszerét. Az ő tiszteletére a kolóniában a mítikus oikisztésznek szentélyeket emeltek, ünnepeket és sportversenyeket rendeztek. A hellénizmus idején voltak kis változások. Városalapítóként olyan személyeket is tisztelni kezdtek, akik nem voltak a város tulajdonképpeni alapítói. Például az által alapított Antigoneia kikötővárost a Dardanellákon az ő utóda átkeresztelte névre. Azután ezt a névváltozást tekintették városalapításnak és az eddigi városalapító Antigonos kultuszát felváltotta Lysimachos kultusza. Az oikistész funkciója így politikai funkcióvá vált. Híres oikistészek: 
* Siracusa oikistésze 
* Catania oikistésze 
* Taranto oikistésze 
* és Cumae oikistészei"
"http://hu.dbpedia.org/resource/Oikisztész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oikisztész?oldid=19112222&ns=0"
"http://hu.dbpedia.org/resource/Oikisztész","http://dbpedia.org/ontology/wikiPageLength",2090
"http://hu.dbpedia.org/resource/Oikisztész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oikisztész"
"http://hu.wikipedia.org/wiki/Oikisztész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oikisztész"
