"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amado_Guevara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toros_Neza_labdarúgói"
"http://hu.dbpedia.org/resource/Bebeto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toros_Neza_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Carlos_Perea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toros_Neza_labdarúgói"
"http://hu.dbpedia.org/resource/Miguel_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toros_Neza_labdarúgói"
"http://hu.dbpedia.org/resource/Pablo_Larios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toros_Neza_labdarúgói"
"http://hu.dbpedia.org/resource/Vavá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toros_Neza_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Toros_Neza_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Toros_Neza_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Toros Neza labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Toros_Neza_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1106826
"http://hu.dbpedia.org/resource/Kategória:A_Toros_Neza_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282771
"http://hu.dbpedia.org/resource/Kategória:A_Toros_Neza_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_mexikói_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Toros_Neza_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:México_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Toros_Neza_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Toros Neza labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Toros_Neza_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Toros_Neza_labdarúgói?oldid=16282771&ns=14"
