"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eva_Herzigová","http://www.w3.org/2000/01/rdf-schema#label","Eva Herzigová"
"http://hu.dbpedia.org/resource/Eva_Herzigová","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvgy"
"http://hu.dbpedia.org/resource/Eva_Herzigová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eva_Herzigová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_modellek"
"http://hu.dbpedia.org/resource/Eva_Herzigová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eva_Herzigová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nők"
"http://hu.dbpedia.org/resource/Eva_Herzigová","http://dbpedia.org/ontology/wikiPageID",597846
"http://hu.dbpedia.org/resource/Eva_Herzigová","http://dbpedia.org/ontology/wikiPageRevisionID",21095504
"http://hu.dbpedia.org/resource/Eva_Herzigová","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.net-cafe.hu/celeb.php%3Fbio=bio&ct=36"
"http://hu.dbpedia.org/resource/Eva_Herzigová","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divatportal.hu/eva-herzigova.html"
"http://hu.dbpedia.org/resource/Eva_Herzigová","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evaherzigova.com/"
"http://hu.dbpedia.org/resource/Eva_Herzigová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Eva_Herzigová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eva_Herzigová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eva_Herzigová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Eva_Herzigová","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
