"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unglovasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Unglovasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Unglovasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Unglovasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Unglovasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unglovasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Unglovasd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Unglovasd","http://www.w3.org/2000/01/rdf-schema#label","Unglovasd"
"http://hu.dbpedia.org/resource/Unglovasd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7n46"
"http://hu.dbpedia.org/resource/Unglovasd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szobránci_járás_települései"
"http://hu.dbpedia.org/resource/Unglovasd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Unglovasd","http://dbpedia.org/ontology/wikiPageID",74317
"http://hu.dbpedia.org/resource/Unglovasd","http://dbpedia.org/ontology/wikiPageRevisionID",23580592
"http://hu.dbpedia.org/resource/Unglovasd","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=522627&p1=1127"
"http://hu.dbpedia.org/resource/Unglovasd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/kosicky-kraj/okres-sobrance/konus/profile"
"http://hu.dbpedia.org/resource/Unglovasd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-188258&pos_y=-1236360&size=full&lang=sk&sipka=1&name=Ko%F2u%9A%2C%20Sobrance"
"http://hu.dbpedia.org/resource/Unglovasd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/konus/konus.html"
"http://hu.dbpedia.org/resource/Unglovasd","http://xmlns.com/foaf/0.1/name","Unglovasd"
"http://hu.dbpedia.org/resource/Unglovasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Unglovasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unglovasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unglovasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobránci_járás"
"http://hu.dbpedia.org/resource/Unglovasd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Unglovasd","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Unglovasd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Unglovasd","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Unglovasd","http://hu.dbpedia.org/property/név","Unglovasd"
"http://hu.dbpedia.org/resource/Unglovasd","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Unglovasd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Unglovasd","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Unglovasd","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Unglovasd","http://hu.dbpedia.org/property/terület",23.23
"http://hu.dbpedia.org/resource/Unglovasd","http://hu.dbpedia.org/property/helyiNév","Koňuš"
"http://hu.dbpedia.org/resource/Unglovasd","http://hu.dbpedia.org/property/irányítószám",7263
"http://hu.dbpedia.org/resource/Unglovasd","http://hu.dbpedia.org/property/népsűrűség",16
"http://hu.dbpedia.org/resource/Unglovasd","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Unglovasd","http://hu.dbpedia.org/property/polgármester","Jozef Hrinkanič"
"http://hu.dbpedia.org/resource/Unglovasd","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Unglovasd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",270
"http://hu.dbpedia.org/resource/Unglovasd","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Unglovasd","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1414
