"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyéni_időfutam_pálya-kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_pálya-kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_pálya-kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_üldözőverseny_pálya-kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kerékpározás az 1992. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1356112
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",17112240
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpározás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Kerékpározás az 1992. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kerékpározás_az_1992._évi_nyári_olimpiai_játékokon?oldid=17112240&ns=14"
