"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_káposzta","http://www.w3.org/2000/01/rdf-schema#label","Vörös káposzta"
"http://hu.dbpedia.org/resource/Vörös_káposzta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vm6n"
"http://hu.dbpedia.org/resource/Vörös_káposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassica"
"http://hu.dbpedia.org/resource/Vörös_káposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Vörös_káposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajták"
"http://hu.dbpedia.org/resource/Vörös_káposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék_(kulinária)"
"http://hu.dbpedia.org/resource/Vörös_káposzta","http://dbpedia.org/ontology/wikiPageID",367031
"http://hu.dbpedia.org/resource/Vörös_káposzta","http://dbpedia.org/ontology/wikiPageRevisionID",20160985
"http://hu.dbpedia.org/resource/Vörös_káposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vörös_káposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényfajta"
"http://hu.dbpedia.org/resource/Vörös_káposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Vörös_káposzta","http://hu.dbpedia.org/property/name","Vörös káposzta"
"http://hu.dbpedia.org/resource/Vörös_káposzta","http://hu.dbpedia.org/property/genus","Brassica"
"http://hu.dbpedia.org/resource/Vörös_káposzta","http://hu.dbpedia.org/property/species","B. oleracea"
"http://hu.dbpedia.org/resource/Vörös_káposzta","http://hu.dbpedia.org/property/varietas","B. o. convar. capitata var. rubra"
"http://hu.dbpedia.org/resource/Vörös_káposzta","http://hu.dbpedia.org/property/convarietas","B. o. convar. capitata"
"http://hu.dbpedia.org/resource/Vörös_káposzta","http://hu.dbpedia.org/property/cultivar","számos"
"http://hu.dbpedia.org/resource/Vörös_káposzta","http://hu.dbpedia.org/property/origin","valószínűleg az ókori Róma"
"http://hu.dbpedia.org/resource/Vörös_káposzta","http://dbpedia.org/ontology/abstract","A vörös káposzta vagy lila káposzta (Brassica oleracea convar. capitata var. rubra) a vadkáposzta (Brassica oleracea) egy termesztett változata. Sötétvörös vagy lilás színét az antocián adja, a talaj pH-értékétől függően változik: savasabb talajon lilásabb, lúgosabb talajon zöldes-sárgásabb színűek a levelei. Akár indikátorként is használható. Főzéskor általában megkékül, ez ecet hozzáadásával megakadályozható. Beltartalmi értéke megegyezik a fejes káposztáéval, színe miatt főleg saláták és készítésére, díszítésére használjuk."
"http://hu.dbpedia.org/resource/Vörös_káposzta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_káposzta?oldid=20160985&ns=0"
"http://hu.dbpedia.org/resource/Vörös_káposzta","http://dbpedia.org/ontology/wikiPageLength",1159
"http://hu.dbpedia.org/resource/Vörös_káposzta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_káposzta"
"http://hu.dbpedia.org/resource/Lila_káposzta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_káposzta"
"http://hu.dbpedia.org/resource/Lilakáposzta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_káposzta"
"http://hu.dbpedia.org/resource/Vöröskáposzta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörös_káposzta"
"http://hu.wikipedia.org/wiki/Vörös_káposzta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_káposzta"
