"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://www.w3.org/2000/01/rdf-schema#label","Castelvecchio Subequo"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg4kj"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:L’Aquila_megye_települései"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://dbpedia.org/ontology/wikiPageID",348447
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://dbpedia.org/ontology/wikiPageRevisionID",23629138
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://xmlns.com/foaf/0.1/name","Castelvecchio Subequo"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:L’Aquila_megye_települései"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/kép","Castelvecchio Subequo 01.jpg"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/képaláírás","Castelvecchio Subequo látképe"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/név","Castelvecchio Subequo"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/terület",19.23
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/megye","L’Aquila"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/címer","Castelvecchio Subequo.png"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/irányítószám",67024
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/népsűrűség",64.5
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/körzethívószám",864
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/régió","Abruzzo"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/megyeRövidítése","AQ"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/tszf",409
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/térképE",13.7167
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://hu.dbpedia.org/property/térképN",42.1167
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://dbpedia.org/ontology/abstract","Castelvecchio Subequo község (comune) Olaszország Abruzzo régiójában, L’Aquila megyében."
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://dbpedia.org/ontology/areaCode","0864"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://dbpedia.org/ontology/postalCode","67024"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Abruzzo"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castelvecchio_Subequo?oldid=23629138&ns=0"
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://dbpedia.org/ontology/wikiPageLength",3806
"http://hu.dbpedia.org/resource/Castelvecchio_Subequo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castelvecchio_Subequo"
"http://hu.wikipedia.org/wiki/Castelvecchio_Subequo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castelvecchio_Subequo"
